﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que la pandémie de COVID-19 a eu un effet négatif sur leur capacité à contrôler et à gérer leur état de santé"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25025

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,42.363
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.918
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.1893
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.5538
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.5525
"Zones de santé","Zone 5 - Région de Restigouche",41.7711
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",43.916
"Zones de santé","Zone 7 - Région de Miramichi",44.04
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",41.9963
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.6956
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.8962
Communautés,"Région de Caraquet, Paquetville, Bertrand",38.1306
Communautés,"Région de Dalhousie, Balmoral, Belledune ",36.1352
Communautés,"Dieppe et Memramcook",42.0392
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.0606
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.1557
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",43.4366
Communautés,Fredericton,45.5529
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",33.6874
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.956
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",47.8488
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.5585
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.1264
Communautés,"Région de Miramichi, Rogersville, Blackville",43.6958
Communautés,Moncton,45.2866
Communautés,"Région de Nackawic, McAdam, Canterbury",45.3007
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.7597
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.0724
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",38.6802
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",41.2841
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.743
Communautés,"Riverview et Coverdale",45.9319
Communautés,"Région de Sackville, Dorchester, Port Elgin",41.3054
Communautés,"Saint John, Simonds et Musquash",38.0382
Communautés,"Salisbury et Petitcodiac",37.9185
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",35.9321
Communautés,"Région de Shippagan, Lamèque, Inkerman",47.6354
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",34.9397
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",44.1182
Communautés,"Région de Sussex, Norton, Sussex Corner",41.8277
Communautés,"Tracadie et Saint-Isidore",49.7287
Âge,"18 à 64",49.5382
Âge,"65 et plus",39.8494
Genre,Féminin,43.2548
Genre,Masculin,41.0991
Langue,"Préfère recevoir les services en anglais",41.3346
Langue,"Préfère recevoir les services en français",47.1397
"Identité autochtone",Autochtone,39.2628
"Identité autochtone","Non autochtone",43.2558
"Niveau de scolarité","Secondaire ou moins",40.1747
"Niveau de scolarité","Études postsecondaires",47.7625
"Revenu du ménage","Moins de 25 000 $",45.9001
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",42.6242
"Revenu du ménage","60 000 $ ou plus",44.5876
