﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour le diabète"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcdi_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,11.8925,12.0096,11.4065,10.6458,9.23773
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.5966,10.8178,10.4796,9.72532,8.80864
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.1166,12.2338,11.8623,10.0115,9.29299
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.3854,11.7771,11.7127,10.654,9.27961
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.9068,12.3068,9.25771,9.40146,8.97208
"Zones de santé","Zone 5 - Région de Restigouche",16.2143,12.246,13.527,16.8232,10.3111
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.7082,12.8493,11.5713,12.9038,9.68594
"Zones de santé","Zone 7 - Région de Miramichi",16.3292,15.9273,13.8209,10.7248,9.53939
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,12.9257,10.1446,9.36903,6.86373
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,13.6421,14.2128,8.70877,8.74658
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,11.2504,14.0727,14.6012,9.74642
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,10.3156,11.9338,12.4928,8.08769
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,13.2497,13.0471,18.8751,10.8269
Communautés,"Dieppe et Memramcook",s.o.,7.69582,7.62298,7.30913,6.53527
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,10.6315,12.9416,12.9271,10.466
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,10.6497,8.05917,8.9303,9.44575
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,15.0208,14.3284,13.8881,10.4961
Communautés,Fredericton,s.o.,10.684,10.356,7.66882,7.78594
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,9.53657,12.1033,9.30359,9.8806
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,14.8424,12.931,10.8917,9.01769
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,14.5692,15.588,16.84,15.1134
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,13.2756,5.31765,7.5294,6.62989
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,12.7502,14.8595,14.3373,12.6098
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,16.0661,13.2513,11.3347,10.1432
Communautés,Moncton,s.o.,9.72207,9.57871,9.61784,9.31699
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,12.4389,12.0095,11.8702,7.10921
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,15.1949,16.9016,8.21408,7.0045
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,11.5432,8.81204,10.5267,8.64399
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,9.47467,14.1421,8.44493,10.3132
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,15.5291,10.9907,15.0658,11.0925
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,7.82936,7.4352,5.8972,6.08224
Communautés,"Riverview et Coverdale",s.o.,11.9011,9.86987,11.521,9.1532
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,10.4704,12.6411,9.71953,8.04032
Communautés,"Saint John, Simonds et Musquash",s.o.,13.704,13.7938,11.0357,10.6241
Communautés,"Salisbury et Petitcodiac",s.o.,15.3447,14.6124,16.1738,12.286
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,12.6704,11.0963,8.74083,7.20739
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,15.8867,13.0401,18.202,14.1381
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,14.5635,12.8385,11.7185,9.4474
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,11.348,10.3346,11.8118,6.98179
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,15.5548,13.5372,11.6939,11.38
Communautés,"Tracadie et Saint-Isidore",s.o.,12.6243,12.7626,16.1041,13.3517
Âge,"18 à 64",8.05699,8.5156,7.91787,8.06548,6.70507
Âge,"65 et plus",22.0541,21.8428,22.3171,20.8275,20.39
Genre,Féminin,11.2521,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,12.5475,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",10.3228,8.05665,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,11.5973,12.062,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,12.5728,12.0267,11.0998,10.2113
Langue,"Préfère recevoir les services en français",s.o.,10.5025,9.41841,9.52354,8.55711
"Identité autochtone",Autochtone,18.2365,14.8983,17.3768,18.2887,10.0585
"Identité autochtone","Non autochtone",11.7017,11.8338,11.1516,10.4071,9.20584
Immigrant,Immigrants,8.65732,8.34874,6.49115,s.o.,s.o.
Immigrant,Non-immigrants,12.1548,12.1748,11.6876,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",16.4687,16.3849,15.3651,13.4587,11.864
"Niveau de scolarité","Études postsecondaires",9.99759,9.49236,8.77651,8.89604,7.23614
"Revenu du ménage","Moins de 25 000 $",16.7519,17.7992,15.8124,16.706,13.3749
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.887,13.3028,12.8043,12.1186,10.3421
"Revenu du ménage","60 000 $ ou plus",8.68723,8.79981,7.75616,6.79148,5.82066
"Personnes ayant une incapacité","Sans incapacité",9.05189,8.54503,8.18576,7.92917,s.o.
"Personnes ayant une incapacité","Avec incapacité",19.6476,22.5383,22.2876,20.2193,s.o.
