﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec une clinique sans rendez-vous ou après-heures au cours des 12"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linwc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,86.957
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.0462
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.8324
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.3371
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.865
"Zones de santé","Zone 5 - Région de Restigouche",79.2628
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.2475
"Zones de santé","Zone 7 - Région de Miramichi",88.5176
Âge,"18 à 64",86.2788
Âge,"65 et plus",89.7884
Genre,Féminin,86.6688
Genre,Masculin,87.7274
"Statut 2ELGBTQIA+",2ELGBTQIA+,89.6997
Langue,"Plus à l'aise en anglais",92.9334
Langue,"Plus à l'aise en français",72.9176
Langue,"À l'aise en français et en anglais",68.4658
"Identité autochtone",Autochtone,79.3753
Immigrant,Immigrants,84.3321
"Niveau de scolarité","Secondaire ou moins",87.0569
"Niveau de scolarité","Études postsecondaires",86.8151
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",85.5798
"Revenu du ménage","Moins de 30 000 $",86.8254
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",84.9027
"Revenu du ménage","60 000 $ ou plus",87.9536
"Groupes racisés","Groupes racisés",82.089
