﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent parler le plus souvent le français et l'anglais de façon égale à la maison"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lan03_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,9.09755,9.26671,8.89433,9.1218
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.9571,13.7487,13.7137,13.3812
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.45859,2.68644,2.04232,3.08669
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.76123,2.71202,3.44347,3.937
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.7211,23.6706,21.9787,20.0467
"Zones de santé","Zone 5 - Région de Restigouche",19.0696,18.5406,17.3681,18.8706
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.1244,17.0456,15.7889,16.031
"Zones de santé","Zone 7 - Région de Miramichi",8.00947,8.86794,8.20624,9.47175
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.7198,20.7834,19.0794,19.6003
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.1897,19.3681,22.4609,21.9257
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.5852,18.0026,16.1435,15.8692
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.9184,11.5196,11.9027,11.4508
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.1,19.2816,19.1411,23.1608
Communautés,"Dieppe et Memramcook",26.9869,27.8106,27.9592,26.5909
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,1.61901,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.9515,20.9944,19.674,20.7048
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.65219,2.06438,1.61852,2.3215
Communautés,Fredericton,4.70285,2.74922,4.46913,4.62321
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,2.50181,4.89398
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.2218,31.85,30.4675,25.4847
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",2.91198,3.96839,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.5675,12.0334,10.7788,11.3575
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,1.86915
Communautés,"Région de Miramichi, Rogersville, Blackville",5.54245,6.32381,5.86505,6.58321
Communautés,Moncton,10.2273,11.5066,10.8966,11.0894
Communautés,"Région de Nackawic, McAdam, Canterbury",1.27536,1.39148,2.06347,1.94093
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.9478,30.4265,27.5168,34.2887
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.01638,2.29451,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.17011,4.76897,4.18014,5.92664
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.49022,1.98585,1.4964,3.82157
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.8973,1.8414,1.41772,2.17134
Communautés,"Riverview et Coverdale",3.30862,2.61106,2.67929,2.83601
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.7645,2.55823,1.90143,2.48602
Communautés,"Saint John, Simonds et Musquash",3.00172,3.4497,2.56835,4.06801
Communautés,"Salisbury et Petitcodiac",3.1699,2.97145,2.11411,3.32221
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.1365,26.058,28.2628,24.5557
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.1609,14.0542,13.4305,8.08741
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.62156,1.69103,1.95107,1.82417
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.57844,1.72117,1.18774,2.13194
Communautés,"Région de Sussex, Norton, Sussex Corner",2.13637,2.73595,1.95155,2.67386
Communautés,"Tracadie et Saint-Isidore",17.2318,15.5814,13.4683,16.3023
"Districts scolaires","Anglophone East School District",3.76506,3.79624,3.39489,4.42801
"Districts scolaires","Anglophone North School District",5.8997,5.54485,5.12602,7.25334
"Districts scolaires","Anglophone South School District",1.81633,1.92915,1.62269,2.49077
"Districts scolaires","Anglophone West School District",2.63944,2.84438,2.60277,3.32488
"Districts scolaires","Secteur anglophone",3.01473,3.07871,2.74721,3.75884
"Districts scolaires","District scolaire francophone Nord-Est",21.6487,20.9246,19.3038,19.2022
"Districts scolaires","District scolaire francophone Nord-Ouest",23.4773,23.9527,21.9518,19.3456
"Districts scolaires","District scolaire francophone Sud",26.9681,27.9388,28.2792,26.3167
"Districts scolaires","Secteur francophone",24.7769,25.0798,24.3407,22.6912
"Années scolaires","6ᵉ à 8ᵉ année",9.76136,10.0366,9.69217,10.9772
"Années scolaires","9ᵉ à 12ᵉ année",8.63349,8.72405,8.31245,7.8032
