﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été informé ou vu une note suggérant de limiter le nombre de problèmes qu’ils pouvaient discuter avec leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_numli_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,24.3813,24.7972
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.7673,23.3107
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.7196,33.2886
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.1773,23.7133
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.9523,20.8998
"Zones de santé","Zone 5 - Région de Restigouche",27.8743,28.9287
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.8541,16.5679
"Zones de santé","Zone 7 - Région de Miramichi",18.4641,19.5806
Âge,"18 à 64",25.2693,26.1433
Âge,"65 et plus",22.5357,21.8234
Genre,Féminin,26.3838,25.8482
Genre,Masculin,21.8866,23.7061
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.5004,27.1109
Langue,"Plus à l'aise en anglais",25.1947,s.o.
Langue,"Plus à l'aise en français",21.0081,s.o.
Langue,"À l'aise en français et en anglais",25.6748,s.o.
"Identité autochtone",Autochtone,26.9908,26.5849
Immigrant,Immigrants,21.9536,30.2437
"Niveau de scolarité","Secondaire ou moins",25.8294,22.4262
"Niveau de scolarité","Études postsecondaires",23.7681,25.7766
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",27.1852,s.o.
"Revenu du ménage","Moins de 30 000 $",28.1002,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",24.394,s.o.
"Revenu du ménage","60 000 $ ou plus",23.4182,s.o.
"Groupes racisés","Groupes racisés",24.5577,s.o.
