﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme homosexuel"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_seo02_2

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,3.02433,3.14087,1.73474
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.80098,3.22022,1.75358
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.30422,3.18252,1.69084
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.4203,3.46112,2.07564
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.89985,2.18668,1.42672
"Zones de santé","Zone 5 - Région de Restigouche",3.79452,4.47809,1.0653
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.77992,2.14967,1.14841
"Zones de santé","Zone 7 - Région de Miramichi",2.52512,2.78916,2.01065
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.67705,2.31094,1.69834
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.27876,2.87205,1.65723
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.79455,3.77178,1.12283
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.92232,1.28409,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.79448,5.48773,S
Communautés,"Dieppe et Memramcook",3.20996,3.0575,2.26684
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.65302,3.3232,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.96388,1.98457,1.43721
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.1755,2.83579,1.88751
Communautés,Fredericton,3.50877,3.76623,2.26712
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,5.11944,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.99261,2.39621,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.2123,3.58367,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,2.61445,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.46879,3.10385,S
Communautés,"Région de Miramichi, Rogersville, Blackville",2.40075,2.80915,2.04702
Communautés,Moncton,3.01155,3.35132,1.83717
Communautés,"Région de Nackawic, McAdam, Canterbury",1.94818,2.69027,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.59528,2.61921,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.52131,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.4504,3.70092,2.85154
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.07996,3.04418,1.52612
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.2373,2.84521,1.47755
Communautés,"Riverview et Coverdale",3.3111,3.26504,1.39338
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.0738,2.55781,1.62137
Communautés,"Saint John, Simonds et Musquash",3.6205,3.5823,1.90877
Communautés,"Salisbury et Petitcodiac",1.87477,2.86052,1.15712
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.53594,3.86328,1.79435
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.9661,2.53253,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.45089,2.52146,1.94268
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.66738,2.56729,1.986
Communautés,"Région de Sussex, Norton, Sussex Corner",2.92403,2.68185,1.07511
Communautés,"Tracadie et Saint-Isidore",2.10908,2.19159,S
"Districts scolaires","Anglophone East School District",3.04325,3.26185,1.72001
"Districts scolaires","Anglophone North School District",3.11788,3.64226,2.06048
"Districts scolaires","Anglophone South School District",3.354,3.23166,1.70664
"Districts scolaires","Anglophone West School District",3.3881,3.4342,2.0511
"Districts scolaires","Secteur anglophone",3.26303,3.34996,1.86257
"Districts scolaires","District scolaire francophone Nord-Est",2.38348,2.11783,0.890946
"Districts scolaires","District scolaire francophone Nord-Ouest",1.79326,2.04562,1.44477
"Districts scolaires","District scolaire francophone Sud",2.6132,3.07732,1.75712
"Districts scolaires","Secteur francophone",2.39324,2.59419,1.41077
"Années scolaires","6ᵉ à 8ᵉ année",3.16409,3.16175,1.25853
"Années scolaires","9ᵉ à 12ᵉ année",2.93487,3.12704,2.03583
