﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ne sont pas nés au Canada"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25044

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,5.05486
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.57571
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.12162
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.41114
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.71439
"Zones de santé","Zone 5 - Région de Restigouche",2.78529
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.81171
"Zones de santé","Zone 7 - Région de Miramichi",2.09916
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.97926
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.46348
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",4.01166
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.38649
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.00904
Communautés,Fredericton,9.68087
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.88014
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.21752
Communautés,"Région de Miramichi, Rogersville, Blackville",2.24303
Communautés,Moncton,6.7882
Communautés,"Région de Nackawic, McAdam, Canterbury",6.43547
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.9344
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.019
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.78724
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.15682
Communautés,"Riverview et Coverdale",6.23992
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.2688
Communautés,"Saint John, Simonds et Musquash",4.561
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.707
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.04065
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.54984
Communautés,"Région de Sussex, Norton, Sussex Corner",3.8519
Communautés,"Tracadie et Saint-Isidore",3.42651
Âge,"18 à 64",4.88795
Âge,"65 et plus",5.11114
Genre,Féminin,5.31592
Genre,Masculin,4.67804
Langue,"Préfère recevoir les services en anglais",6.15162
Langue,"Préfère recevoir les services en français",1.44473
"Identité autochtone",Autochtone,8.26002
"Identité autochtone","Non autochtone",5.16796
"Niveau de scolarité","Secondaire ou moins",3.67118
"Niveau de scolarité","Études postsecondaires",7.74842
"Revenu du ménage","Moins de 25 000 $",4.44433
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.92428
"Revenu du ménage","60 000 $ ou plus",8.91484
