﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent que les gens peuvent fumer à l'intérieur de leur maison"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_smo02_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,10.8409,s.o.,8.38909,10.02
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.45912,s.o.,6.70175,9.98654
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.8698,s.o.,8.47089,10.3234
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.4085,s.o.,8.74852,8.27369
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.1456,s.o.,12.5896,12.6559
"Zones de santé","Zone 5 - Région de Restigouche",14.8958,s.o.,12.0513,12.3325
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.0382,s.o.,7.18939,8.7705
"Zones de santé","Zone 7 - Région de Miramichi",17.745,s.o.,11.0135,15.6718
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.607,s.o.,7.22809,7.25122
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.77139,12.305,9.98736,18.5548
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.5142,s.o.,16.6782,12.8593
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.4557,s.o.,7.27046,15.8759
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.8151,s.o.,9.12938,12.1403
Communautés,"Dieppe et Memramcook",5.70831,s.o.,3.80578,2.12364
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.5696,20.4273,12.9598,6.46792
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.3964,13.9835,13.7252,10.5826
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.8183,8.96368,11.1847,10.6689
Communautés,Fredericton,8.43512,s.o.,6.66273,6.45264
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.5572,s.o.,4.74568,7.75216
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.9348,16.7847,6.93713,10.186
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.648,s.o.,18.2018,33.9738
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.932,s.o.,20.7177,35.4841
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.1937,15.7776,21.0815,10.1562
Communautés,"Région de Miramichi, Rogersville, Blackville",17.2334,s.o.,11.09,14.3358
Communautés,Moncton,6.835,s.o.,7.69969,9.85771
Communautés,"Région de Nackawic, McAdam, Canterbury",15.4859,s.o.,13.7341,10.163
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.8225,7.15487,10.2317,21.9584
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.00142,8.07627,8.0811,10.3105
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.3334,s.o.,6.50702,7.61308
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.5152,s.o.,8.67309,9.26125
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.39409,s.o.,3.4664,5.98648
Communautés,"Riverview et Coverdale",8.04865,5.12545,5.52122,8.49837
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.2521,15.4114,7.93651,9.52423
Communautés,"Saint John, Simonds et Musquash",14.9804,s.o.,11.5071,13.022
Communautés,"Salisbury et Petitcodiac",7.80841,s.o.,9.04115,13.0702
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.46812,s.o.,3.87429,8.69447
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.1307,6.4901,3.68253,1.73691
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.2434,s.o.,10.2188,13.7769
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.1213,24.9213,14.2202,12.5992
Communautés,"Région de Sussex, Norton, Sussex Corner",14.4894,13.0448,6.59368,10.5899
Communautés,"Tracadie et Saint-Isidore",7.39172,12.8485,9.02576,9.4937
"Districts scolaires","Anglophone East School District",8.63441,s.o.,9.01531,10.5131
"Districts scolaires","Anglophone North School District",17.2493,s.o.,12.0445,19.9375
"Districts scolaires","Anglophone South School District",12.9036,s.o.,8.68201,10.4973
"Districts scolaires","Anglophone West School District",11.5272,s.o.,9.40849,9.03979
"Districts scolaires","Secteur anglophone",11.7925,s.o.,9.33318,10.9606
"Districts scolaires","District scolaire francophone Nord-Est",11.0966,s.o.,7.44852,8.63897
"Districts scolaires","District scolaire francophone Nord-Ouest",13.5961,s.o.,12.3043,12.2579
"Districts scolaires","District scolaire francophone Sud",6.10564,s.o.,3.49632,5.59116
"Districts scolaires","Secteur francophone",8.61746,s.o.,6.27152,7.83469
"Années scolaires","4ᵉ année",11.3587,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",10.3125,s.o.,s.o.,s.o.
Genre,Féminin,9.29957,s.o.,7.38827,9.7209
Genre,Masculin,11.9029,s.o.,9.31529,10.3193
"Identité autochtone",Autochtone,16.3198,s.o.,s.o.,s.o.
Immigrant,Immigrants,7.95183,s.o.,s.o.,s.o.
