﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir consommé du cannabis au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mar01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,24.4116
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.9308
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.2727
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.7711
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.1624
"Zones de santé","Zone 5 - Région de Restigouche",19.3517
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.3111
"Zones de santé","Zone 7 - Région de Miramichi",22.7646
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.3906
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.7239
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.7724
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.0115
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.1059
Communautés,"Dieppe et Memramcook",26.3874
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.852
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.6112
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.7992
Communautés,Fredericton,26.9064
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",29.9611
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.3292
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.36
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.8197
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.383
Communautés,"Région de Miramichi, Rogersville, Blackville",21.6808
Communautés,Moncton,28.9268
Communautés,"Région de Nackawic, McAdam, Canterbury",23.0861
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.8236
Communautés,"Région de New Maryland, Kingsclear, Lincoln",27.1829
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",31.653
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.258
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.3989
Communautés,"Riverview et Coverdale",29.7008
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.3363
Communautés,"Saint John, Simonds et Musquash",34.4871
Communautés,"Salisbury et Petitcodiac",22.3407
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.22
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.1753
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.3329
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.6249
Communautés,"Région de Sussex, Norton, Sussex Corner",20.1868
Communautés,"Tracadie et Saint-Isidore",15.592
Âge,"18 à 64",28.5619
Âge,"65 et plus",9.8708
"Sexe à la naissance",Féminin,20.0259
"Sexe à la naissance",Masculin,27.6982
"Identité sexuelle","Identité sexuelle minoritaire",52.134
"Identité sexuelle",Hétérosexuel,22.1254
Langue,"Préfère recevoir les services en anglais",26.362
Langue,"Préfère recevoir les services en français",16.1034
"Identité autochtone",Autochtone,33.9487
"Identité autochtone","Non autochtone",22.9271
Immigrant,Immigrants,15.1646
Immigrant,Non-immigrants,25.0647
"Niveau de scolarité","Secondaire ou moins",23.3031
"Niveau de scolarité","Études postsecondaires",24.0624
"Revenu du ménage","Moins de 25 000 $",25.558
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",25.4101
"Revenu du ménage","60 000 $ ou plus",23.3781
"Personnes ayant une incapacité","Sans incapacité",23.2163
"Personnes ayant une incapacité","Avec incapacité",28.0965
