﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir toujours eu de l’aide pour se rendre à la salle de bain ou pour utiliser le bassin de lit dès qu'ils en avaient besoin"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_ros03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,57.3455,57.4369,56.5054,52.8721
Hôpitaux,"L’hôpital de Moncton",56.3169,64.0909,59.5041,54.4554
Hôpitaux,"Hôpital mémorial de Sackville",71.4286,63.1579,62.5,43.75
Hôpitaux,"Hôpital du comté de Charlotte",40,47.8261,50,42.8571
Hôpitaux,"Hôpital de Grand Manan",50,S,75,50
Hôpitaux,"Hôpital régional de Saint John",57.2739,53.9424,51.7312,49.6315
Hôpitaux,"Centre de santé de Sussex",38.8889,68.1818,63.6364,61.1111
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",53.6697,52.3719,52.7687,53.3679
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",57.8947,45,73.3333,62.5
Hôpitaux,"Hôpital public d’Oromocto",50,44.4444,52.381,73.3333
Hôpitaux,"Hôpital du Haut de la Vallée",44.2623,56.25,58.8235,50
Hôpitaux,"Hôpital régional de Miramichi",63.9098,58.1395,69.2308,51.0638
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",58.8235,59.434,59.7458,54.4521
Hôpitaux,"Hôpital Stella-Maris-de-Kent",47.2222,56.7568,39.1304,75
Hôpitaux,"Hôpital général de Grand-Sault",61.1111,52.9412,56.5217,73.913
Hôpitaux,"Hôpital régional d’Edmundston",64.2458,53.3333,56.875,54.491
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,37.5,77.7778,37.5
Hôpitaux,"Hôpital Régional de Campbellton",55.6818,68.932,56,52.5773
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",75,61.2903,65.5172,s.o.
Hôpitaux,"Hôpital de Tracadie",57.7465,58.8235,52.9412,58.0645
Hôpitaux,"Hôpital régional Chaleur",59.9078,66.0098,55,49.5283
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.1762,61.6304,58.9342,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",56.7568,64.0523,59.6306,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",57.7128,59.2191,57.9151,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",56.3817,54.1913,52.2642,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.583,52.4031,54.1114,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.1414,52.766,57.8125,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",55.6818,68.932,56,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.6071,64.2105,56,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",63.9098,58.1395,69.2308,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",55.9348,56.0999,56.1654,52.3873
"Régies régionales de la santé","Réseau de santé Vitalité",60.1202,60.0554,57.1625,53.7058
Âge,"18 à 64",57.9749,59.0352,57.3347,52.1783
Âge,"65 et plus",56.9648,56.3388,55.814,53.3619
"Sexe à la naissance",Féminin,57.5068,57.1288,58.2268,52.548
"Sexe à la naissance",Masculin,57.0404,57.9661,54.3933,53.4325
Langue,"Préfère recevoir les services en anglais",57.1361,57.0804,57.1802,52.304
Langue,"Préfère recevoir les services en français",59.6538,58.4464,54.7535,54.4361
Race,Blanc,57.3253,57.7188,s.o.,s.o.
Race,Autre,48.8889,57.1429,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,S,S,s.o.,s.o.
"Identité autochtone",Autochtone,60.9375,55,57.5,54.5455
Immigrant,Immigrants,53.7037,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,57.463,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",57.0223,58.1692,57.9592,55.425
"Niveau de scolarité","Études postsecondaires",57.3333,55.914,53.5499,48.7334
