﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’hypertension"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25068

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,56.4405,56.4148,58.7769,59.7667
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.4665,54.3432,54.3379,57.7976
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.5511,58.291,58.9715,58.8272
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",55.8449,57.039,61.5487,62.2284
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.4896,51.8981,60.5862,61.3276
"Zones de santé","Zone 5 - Région de Restigouche",58.6875,58.0681,55.956,52.5307
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.1359,56.22,57.573,60.9907
"Zones de santé","Zone 7 - Région de Miramichi",65.0425,58.856,63.0668,62.2493
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",61.2058,55.0755,59.4128,62.5141
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",41.0613,51.7615,51.168,56.1429
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.4285,60.819,50.1501,52.1272
Communautés,"Région de Caraquet, Paquetville, Bertrand",57.0067,60.8084,48.6998,55.2156
Communautés,"Région de Dalhousie, Balmoral, Belledune ",60.4562,55.9296,60.0435,52.8504
Communautés,"Dieppe et Memramcook",61.018,59.7081,48.795,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",57.6843,70.5073,70.7268,66.4086
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",55.4805,48.5451,59.7841,58.4524
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.2434,56.1894,65.0445,64.0065
Communautés,Fredericton,51.6055,49.6652,53.3878,63.9839
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.7776,55.1979,63.159,70.6873
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",59.408,48.6489,62.3775,48.3616
Communautés,"Région de Miramichi, Rogersville, Blackville",65.8229,58.3647,64.1426,58.5656
Communautés,Moncton,51.9804,54.7719,53.6933,55.5174
Communautés,"Région de Nackawic, McAdam, Canterbury",59.2858,70.1022,69.8136,74.3802
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",62.0813,61.1064,60.9399,71.0498
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",60.3179,55.4726,59.9413,56.0663
Communautés,"Région de Quispamsis, Rothesay, Hampton",55.4172,52.443,47.462,56.0094
Communautés,"Riverview et Coverdale",60.0228,62.4428,58.3401,78.4138
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",53.7938,60.4516,62.6395,55.8429
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.3833,44.5966,53.6068,50.435
Communautés,"Région de Shippagan, Lamèque, Inkerman",67.2941,58.2831,57.213,55.7749
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.9219,53.549,67.2162,62.914
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.191,60.7151,58.6852,69.1168
Communautés,"Région de Sussex, Norton, Sussex Corner",55.8375,60.4338,60.258,64.9466
Communautés,"Tracadie et Saint-Isidore",59.5511,54.6976,61.2974,68.2838
Âge,"18 à 64",41.4735,43.9931,50.3545,47.099
Âge,"65 et plus",61.9521,61.8515,62.9725,67.212
Genre,Féminin,59.2785,59.5824,61.9437,63.6826
Genre,Masculin,50.4906,49.8085,51.6217,49.4113
Langue,"Préfère recevoir les services en anglais",55.9782,57.2529,59.876,59.6309
Langue,"Préfère recevoir les services en français",58.3324,56.2675,53.7001,60.5435
"Identité autochtone",Autochtone,51.6265,58.4211,52.2147,57.6441
"Identité autochtone","Non autochtone",56.4544,56.6564,58.5188,59.7256
"Niveau de scolarité","Secondaire ou moins",58.2455,57.2428,59.7609,61.6358
"Niveau de scolarité","Études postsecondaires",53.5511,54.3038,55.7948,55.6702
"Revenu du ménage","Moins de 25 000 $",57.4138,58.1988,60.9208,61.6914
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",56.4574,54.4635,55.9399,54.1472
"Revenu du ménage","60 000 $ ou plus",S,S,34.1773,50.4737
