﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile ont toujours écouté attentivement ce qu’ils avaient à dire au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25075

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,77.288,75.3874,76.4573,83.2549
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",76.868,73.9724,76.8643,83.686
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.1302,73.9184,77.1464,83.2703
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.8258,73.9673,73.3065,84.7178
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.8698,71.9691,67.5406,72.7867
"Zones de santé","Zone 5 - Région de Restigouche",80.8932,80.1955,78.4948,84.4211
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.0424,80.4764,83.1212,85.6234
"Zones de santé","Zone 7 - Région de Miramichi",85.6335,78.0817,79.4207,86.2367
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",76.6186,80.9655,84.9254,84.7422
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",86.0578,86.2459,79.7514,88.5612
Communautés,"Région de Campbellton, Atholville, Tide Head ",75.0618,76.7977,77.1162,80.3489
Communautés,"Région de Caraquet, Paquetville, Bertrand",79.7682,80.277,83.421,84.4342
Communautés,"Région de Dalhousie, Balmoral, Belledune ",85.2247,82.7949,79.5117,87.5939
Communautés,"Dieppe et Memramcook",69.4018,65.1031,75.4777,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.7037,77.9782,77.4873,85.5578
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",76.2444,68.7844,65.5271,68.3198
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.5027,75.0259,72.2478,81.8228
Communautés,Fredericton,69.6805,64.5725,65.2275,86.3361
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",69.0038,73.3322,69.6054,77.2689
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76.5119,75.2004,82.8926,90.7486
Communautés,"Région de Miramichi, Rogersville, Blackville",86.2836,76.9807,77.9272,85.655
Communautés,Moncton,71.2923,70.1652,78.8583,77.3099
Communautés,"Région de Nackawic, McAdam, Canterbury",83.02,80.5623,74.9196,80.5007
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.0898,83.1566,82.4882,87.5779
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",75.723,83.7543,74.8366,83.772
Communautés,"Région de Quispamsis, Rothesay, Hampton",78.3502,75.1882,71.0728,73.2626
Communautés,"Riverview et Coverdale",76.2228,73.3851,73.8206,94.8432
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",70.3151,73.3657,73.8259,80.2507
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",82.2887,80.8375,84.5021,83.5019
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.5239,85.2169,84.3992,81.3782
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",74.1811,81.7671,87.2892,82.8167
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",78.8725,77.0864,79.5111,92.81
Communautés,"Région de Sussex, Norton, Sussex Corner",82.5742,65.5573,81.7123,87.3637
Communautés,"Tracadie et Saint-Isidore",84.6957,77.2277,76.9765,94.7598
Âge,"18 à 64",75.4552,71.994,72.3529,80.2405
Âge,"65 et plus",77.9635,76.9243,78.5587,84.9093
Genre,Féminin,76.6061,75.0277,76.2102,82.1513
Genre,Masculin,78.7267,76.14,76.9968,86.1636
Langue,"Préfère recevoir les services en anglais",77.6642,74.7368,75.956,84.1206
Langue,"Préfère recevoir les services en français",76.6172,75.9819,76.7534,80.0586
"Identité autochtone",Autochtone,89.2739,81.3117,69.0723,84.5134
"Identité autochtone","Non autochtone",77.4784,75.5215,77.2948,83.2232
"Niveau de scolarité","Secondaire ou moins",79.0065,77.3687,77.7061,84.102
"Niveau de scolarité","Études postsecondaires",71.2725,69.8097,68.6896,79.5029
"Revenu du ménage","Moins de 25 000 $",76.3967,75.1787,76.4611,82.1469
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.3545,75.0947,75.5846,84.1159
"Revenu du ménage","60 000 $ ou plus",S,S,S,80.5143
