﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont eu un problème au niveau de la langue avec les aides de soutien à domicile"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25114

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,3.08727,3.05131,2.35574,2.58198
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.24637,5.25232,4.23518,4.32009
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.38396,2.36364,2.69557,2.51729
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.42646,2.26668,2.07832,1.94341
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.02005,S,S,3.88633
"Zones de santé","Zone 5 - Région de Restigouche",S,3.60746,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.77295,3.40544,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,0
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.53964,7.55566,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,14.9703,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0,S,0
Communautés,Fredericton,6.03397,6.79469,5.89533,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,0
Communautés,Moncton,6.08755,7.04449,4.81902,5.04332
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,0,S
Communautés,"Riverview et Coverdale",8.32594,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",7.23966,3.99343,5.14376,4.63404
Communautés,"Salisbury et Petitcodiac",S,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",S,0,S,0
Âge,"18 à 64",2.86921,4.79639,3.83276,4.39189
Âge,"65 et plus",3.16992,2.24498,1.60405,1.64798
Genre,Féminin,3.09359,3.07117,2.68542,2.98829
Genre,Masculin,3.07428,3.01089,1.62443,1.51245
Langue,"Préfère recevoir les services en anglais",3.24907,2.85419,2.29281,2.78129
Langue,"Préfère recevoir les services en français",2.95064,3.89193,2.74443,2.33474
"Identité autochtone",Autochtone,S,0,S,S
"Identité autochtone","Non autochtone",3.12059,3.13557,2.32645,2.55614
"Niveau de scolarité","Secondaire ou moins",2.62068,2.5903,1.8247,2.15165
"Niveau de scolarité","Études postsecondaires",4.16824,5.12955,4.30609,4.68315
"Revenu du ménage","Moins de 25 000 $",2.68969,3.15682,2.19755,2.64547
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.27108,2.61241,S,2.09405
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
