﻿
"Nom de l'indicateur","Élèves qui sont en 6e année [parmi les élèves de la 6e à la 12e année]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_grade_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.7438,13.5715,13.8818,14.0702,13.1885
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.2005,13.4285,14.3609,14.7342,14.156
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.577,13.4931,12.9795,15.53,13.0892
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.0756,14.3333,14.4001,12.629,13.5209
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.2144,13.1283,14.8642,14.145,12.7339
"Zones de santé","Zone 5 - Région de Restigouche",11.3047,11.725,12.4782,11.1348,13.0186
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.26,13.3639,13.736,13.2428,13.1939
"Zones de santé","Zone 7 - Région de Miramichi",12.8535,13.2606,12.7645,13.3913,8.43776
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.9118,11.5928,13.5451,13.6161,18.5262
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.4063,11.9115,13.032,13.4494,10.9875
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.2829,10.2863,11.6271,9.9318,17.1448
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.4775,15.1344,13.3063,14.6942,11.3083
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.7034,13.7026,13.7261,12.902,9.13085
Communautés,"Dieppe et Memramcook",14.8813,13.4324,15.9881,16.3444,15.3847
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.4447,18.2045,19.123,14.9357,14.0447
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.1344,12.0381,19.6668,11.2642,15.2984
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.9475,14.3738,11.0023,16.3398,10.0934
Communautés,Fredericton,13.2355,13.7061,14.5511,9.77179,16.5163
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,30.719,31.5705,33.7951
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.2166,14.4068,8.30157,28.1176,11.8702
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",14.1304,14.6771,16.2399,12.877,15.5477
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.2844,14.1827,8.12401,11.0542,4.25532
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.8057,12.3729,16.7538,11.6136,11.9809
Communautés,"Région de Miramichi, Rogersville, Blackville",12.7116,13.2179,12.9503,12.8398,8.20303
Communautés,Moncton,14.1423,13.6892,12.8286,14.6412,13.8777
Communautés,"Région de Nackawic, McAdam, Canterbury",12.3437,12.3909,10.9547,14.2642,11.8668
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.0537,13.6223,11.2472,18.1459,10.6171
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.5032,24.7031,14.9673,20.1128,11.7009
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.5736,15.2164,16.2847,15.9386,12.5814
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.0124,11.8211,14.5966,13.3016,12.1553
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.0458,12.8301,12.5027,14.4274,16.2241
Communautés,"Riverview et Coverdale",13.9571,13.0626,15.9366,13.8166,12.472
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.491,13.5441,16.1578,14.4243,13.8268
Communautés,"Saint John, Simonds et Musquash",12.3134,12.8988,11.6889,12.9679,10.5435
Communautés,"Salisbury et Petitcodiac",12.7827,16.7505,17.3764,15.8342,16.5934
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.4174,11.2448,16.0583,15.6587,18.2561
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.2273,17.0124,14.8023,11.6322,11.1193
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.8232,13.6897,16.2156,15.6345,14.8228
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.4816,16,13.2517,14.5709,12.7544
Communautés,"Région de Sussex, Norton, Sussex Corner",15.5065,12.5643,14.1387,24.513,11.4536
Communautés,"Tracadie et Saint-Isidore",14.4355,13.1341,13.7929,12.4726,10.1586
"Districts scolaires","Anglophone East School District",14.0179,13.2479,13.9574,13.8857,13.8708
"Districts scolaires","Anglophone North School District",11.7622,11.7647,11.469,11.7894,10.2911
"Districts scolaires","Anglophone South School District",13.4513,13.2997,13.3528,14.1495,13.0244
"Districts scolaires","Anglophone West School District",13.5243,13.6527,14.1505,13.939,13.4118
"Districts scolaires","Secteur anglophone",13.4306,13.2305,13.5476,13.7436,12.9977
"Districts scolaires","District scolaire francophone Nord-Est",13.2974,13.674,14.193,13.7917,12.686
"Districts scolaires","District scolaire francophone Nord-Ouest",13.8822,13.3971,14.8304,14.2004,13.253
"Districts scolaires","District scolaire francophone Sud",15.4799,15.265,15.0043,15.8978,14.6575
"Districts scolaires","Secteur francophone",14.552,14.4432,14.7204,14.8924,13.6755
"Années scolaires","6ᵉ à 8ᵉ année",33.3508,32.799,32.8537,33.9117,32.7561
"Années scolaires","9ᵉ à 12ᵉ année",0,0,0,0,0
Genre,Féminin,13.5362,13.0104,13.5302,s.o.,s.o.
Genre,Masculin,13.3308,13.5441,13.6174,s.o.,s.o.
Genre,"Non binaire",10.7642,13.815,13.5227,s.o.,s.o.
"Sexe à la naissance",Féminin,13.6792,13.225,13.8586,13.819,s.o.
"Sexe à la naissance",Masculin,13.6952,13.7439,13.7158,14.289,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.1211,14.2398,14.1982,s.o.,s.o.
"Identité autochtone",Autochtone,12.2779,11.7,14.318,17.4255,10.1076
Immigrant,Immigrants,15.2142,11.5322,11.1588,11.0049,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.6432,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",15.3159,s.o.,s.o.,s.o.,s.o.
