﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec eVisitNB au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","20 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linvc_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,95.781
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",94.0342
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",99.089
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.5259
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",100
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",94.8895
Âge,"18 à 64",95.7921
Âge,"65 et plus",95.6639
Genre,Féminin,95.2704
Genre,Masculin,96.5672
"Statut 2ELGBTQIA+",2ELGBTQIA+,94.7042
Langue,"Plus à l'aise en anglais",95.8524
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,83.6202
"Niveau de scolarité","Secondaire ou moins",88.0309
"Niveau de scolarité","Études postsecondaires",97.866
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",97.888
"Revenu du ménage","Moins de 30 000 $",83.0923
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",94.319
"Revenu du ménage","60 000 $ ou plus",97.9975
"Groupes racisés","Groupes racisés",86.3937
