﻿
"Nom de l'indicateur","Citoyens qui fournissent des soins de longue durée à domicile à un parent, un partenaire, un enfant, tout autre membre de la famille ou ami qui souffre d’incapacité, est frêle, est âgé ou est atteint d’une maladie mentale ou physique"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_ltc01_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,9.06232
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.67168
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.93342
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.85521
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.02414
"Zones de santé","Zone 5 - Région de Restigouche",12.0665
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.2965
"Zones de santé","Zone 7 - Région de Miramichi",9.88601
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.6151
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.19306
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.7297
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.54852
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.76347
Communautés,"Dieppe et Memramcook",7.3267
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.3273
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.01029
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.97762
Communautés,Fredericton,7.57711
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",6.93767
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.92592
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",10.8325
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.6335
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.2486
Communautés,"Région de Miramichi, Rogersville, Blackville",9.80691
Communautés,Moncton,7.87513
Communautés,"Région de Nackawic, McAdam, Canterbury",7.50212
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.307
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.90384
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",10.1801
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.0553
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.88627
Communautés,"Riverview et Coverdale",5.12909
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.2568
Communautés,"Saint John, Simonds et Musquash",8.8831
Communautés,"Salisbury et Petitcodiac",6.95446
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.15727
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.52812
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.83389
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.5618
Communautés,"Région de Sussex, Norton, Sussex Corner",11.0539
Communautés,"Tracadie et Saint-Isidore",9.49608
Âge,"18 à 64",8.01161
Âge,"65 et plus",8.5673
"Sexe à la naissance",Féminin,9.13743
"Sexe à la naissance",Masculin,7.13257
"Identité sexuelle","Identité sexuelle minoritaire",6.08161
"Identité sexuelle",Hétérosexuel,8.26206
Langue,"Préfère recevoir les services en anglais",8.73945
Langue,"Préfère recevoir les services en français",6.55393
"Identité autochtone",Autochtone,12.1723
"Identité autochtone","Non autochtone",7.92639
Immigrant,Immigrants,8.5342
Immigrant,Non-immigrants,8.13573
"Niveau de scolarité","Secondaire ou moins",8.55971
"Niveau de scolarité","Études postsecondaires",7.95857
"Revenu du ménage","Moins de 25 000 $",10.3595
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",9.05623
"Revenu du ménage","60 000 $ ou plus",6.95571
"Personnes ayant une incapacité","Sans incapacité",7.78344
"Personnes ayant une incapacité","Avec incapacité",11.3324
