﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui estiment que leur santé est excellente ou très bonne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25200

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,7.94083,15.4804,14.2115,15.6095
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.42363,19.0069,16.5191,17.1989
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.15217,13.1939,13.0192,13.4878
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.6275,14.3213,13.4546,16.4698
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.14355,15.2791,12.5751,13.3457
"Zones de santé","Zone 5 - Région de Restigouche",8.37744,11.2384,11.7899,16.7655
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.22962,16.7073,17.5203,17.2535
"Zones de santé","Zone 7 - Région de Miramichi",5.96067,15.8479,11.679,15.2335
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.91128,20.5178,14.7539,15.5855
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.43561,24.3119,10.5801,12.32
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.58974,13.5762,14.1039,17.1792
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.5534,16.5629,17.4827,22.2537
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.19118,8.7919,9.66976,16.2599
Communautés,"Dieppe et Memramcook",8.63731,17.9035,23.5319,16.122
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,12.672,15.1382,14.7516
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.4075,15.2644,9.00252,14.1308
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.05832,14.899,10.9071,16.8084
Communautés,Fredericton,8.25321,15.872,16.4462,17.5865
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,19.2404,S,15.7677
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.57082,15.5821,13.3437,13.5434
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.7325,17.835,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,14.6638,26.3775,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.82511,11.918,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",6.319,14.8102,11.9026,16.3477
Communautés,Moncton,9.82697,19.5736,15.7658,19.016
Communautés,"Région de Nackawic, McAdam, Canterbury",10.7445,9.75156,21.7567,14.2472
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,21.8188,10.66,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.21343,17.265,13.5567,24.464
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.64933,12.1561,13.3005,17.5551
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.66619,14.4446,10.7876,14.3901
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.7289,15.8173,13.4183,14.6885
Communautés,"Riverview et Coverdale",7.84984,17.9996,16.5968,16.7415
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.779,9.47226,20.4253,23.6577
Communautés,"Saint John, Simonds et Musquash",4.34092,11.3517,13.7865,9.80516
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.00949,20.2649,19.029,19.4113
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,16.0431,19.3738,17.2491
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.7427,15.1889,13.4634,10.756
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.46106,10.6566,11.4433,15.8481
Communautés,"Région de Sussex, Norton, Sussex Corner",3.21164,15.037,13.394,21.6515
Communautés,"Tracadie et Saint-Isidore",6.72563,13.1643,19.8182,15.1618
Âge,"18 à 64",10.9144,18.9888,18.4526,16.4731
Âge,"65 et plus",7.05573,14.0214,11.0526,13.6368
Genre,Féminin,8.68897,14.9366,13.8952,14.8212
Genre,Masculin,6.98555,16.1851,14.6283,16.803
Langue,"Préfère recevoir les services en anglais",7.70198,14.8883,13.2765,15.903
Langue,"Préfère recevoir les services en français",7.80955,15.8298,16.0113,14.9707
"Identité autochtone",Autochtone,10.9931,19.2345,8.96329,13.2148
"Identité autochtone","Non autochtone",7.96007,15.4306,14.2322,15.5587
"Niveau de scolarité","Secondaire ou moins",6.07922,13.4503,12.1339,13.7108
"Niveau de scolarité","Études postsecondaires",11.4283,20.1584,19.3419,17.4627
"Revenu du ménage","Moins de 25 000 $",5.67791,11.9685,11.1131,12.933
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.49493,16.1638,14.3743,15.3407
"Revenu du ménage","60 000 $ ou plus",17.1151,26.1751,24.6191,27.5532
