﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires ont discuté avec eux de la raison qu’ils prenaient de nouveaux médicaments [parmi ceux qui prennent des nouveaux médicaments]"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25222

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,72.8063,73.058,59.5187
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",72.8888,71.0692,58.4127
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.1456,66.0153,47.8761
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.0854,72.9738,59.7355
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.1021,81.0875,71.6495
"Zones de santé","Zone 5 - Région de Restigouche",78.0333,69.864,64.4425
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.3204,85.3808,74.4615
"Zones de santé","Zone 7 - Région de Miramichi",76.7146,75.0313,64.678
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",70.8331,73.3741,73.0693
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.079,90.4547,67.5948
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.2496,69.6166,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",83.6333,88.0406,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",91.744,70.0593,69.073
Communautés,"Dieppe et Memramcook",69.5814,67.0957,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.5273,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.6866,84.6779,72.6013
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",81.5276,82.5122,68.5357
Communautés,Fredericton,57.7699,65.3458,65.7433
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.9451,76.6553,73.9893
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",83.647,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",77.7974,74.0343,64.4444
Communautés,Moncton,74.3605,67.9961,55.2626
Communautés,"Région de Nackawic, McAdam, Canterbury",58.3481,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.3176,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",77.058,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",64.8133,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",56.8194,62.3967,40.5816
Communautés,"Riverview et Coverdale",62.1295,71.457,39.4071
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.4964,60.7394,S
Communautés,"Saint John, Simonds et Musquash",62.3824,51.1391,45.7033
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",73.8725,75.9457,60.682
Communautés,"Région de Shippagan, Lamèque, Inkerman",74.6873,92.4638,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.4609,76.2461,45.7547
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",88.6366,81.8624,53.9443
Communautés,"Région de Sussex, Norton, Sussex Corner",77.1369,76.7465,59.8313
Communautés,"Tracadie et Saint-Isidore",84.6073,92.597,S
Âge,"18 à 64",68.3205,73.8365,60.0543
Âge,"65 et plus",74.2937,72.5607,59.7147
Genre,Féminin,71.262,70.8252,59.9674
Genre,Masculin,74.7969,76.0997,58.8256
Langue,"Préfère recevoir les services en anglais",70.9291,70.3406,55.2376
Langue,"Préfère recevoir les services en français",80.3417,81.9975,71.0534
"Identité autochtone",Autochtone,82.5806,73.4451,73.185
"Identité autochtone","Non autochtone",73.0308,72.9445,59.0816
"Niveau de scolarité","Secondaire ou moins",74.015,72.1571,61.149
"Niveau de scolarité","Études postsecondaires",69.859,75.661,58.1594
"Revenu du ménage","Moins de 25 000 $",73.0515,72.0332,61.5823
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.787,72.7455,62.2819
"Revenu du ménage","60 000 $ ou plus",76.3661,80.0791,49.3557
