﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent participer à des activités physiques organisées par l'école soit le matin avant la rentrée des classes, à l'heure du midi ou après les classes"
Unité,%
"Date de mise à jour","16 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_phy04_1

Catégorie,"Région géographique ou groupe",2022-2023
Province,Nouveau-Brunswick,41.9737
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.5893
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.268
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.455
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46.4831
"Zones de santé","Zone 5 - Région de Restigouche",46.7717
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",43.6179
"Zones de santé","Zone 7 - Région de Miramichi",46.8934
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",45.9819
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.1351
Communautés,"Région de Campbellton, Atholville, Tide Head ",43.0475
Communautés,"Région de Caraquet, Paquetville, Bertrand",45.9385
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.0391
Communautés,"Dieppe et Memramcook",38.5786
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.4327
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",43.2509
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",50.8044
Communautés,Fredericton,37.9711
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.5748
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",40.2365
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.463
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.6335
Communautés,"Région de Miramichi, Rogersville, Blackville",46.9859
Communautés,Moncton,39.3352
Communautés,"Région de Nackawic, McAdam, Canterbury",50.482
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",46.1225
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.5734
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",39.8407
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.3595
Communautés,"Région de Quispamsis, Rothesay, Hampton",43.2465
Communautés,"Riverview et Coverdale",38.325
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.6252
Communautés,"Saint John, Simonds et Musquash",39.7155
Communautés,"Salisbury et Petitcodiac",34.255
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.9721
Communautés,"Région de Shippagan, Lamèque, Inkerman",44.8093
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.156
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.5024
Communautés,"Région de Sussex, Norton, Sussex Corner",36.4048
Communautés,"Tracadie et Saint-Isidore",37.0594
"Districts scolaires","Anglophone East School District",38.7688
"Districts scolaires","Anglophone North School District",44.9696
"Districts scolaires","Anglophone South School District",40.8654
"Districts scolaires","Anglophone West School District",42.1253
"Districts scolaires","Secteur anglophone",41.2243
"Districts scolaires","District scolaire francophone Nord-Est",43.934
"Districts scolaires","District scolaire francophone Nord-Ouest",46.5219
"Districts scolaires","District scolaire francophone Sud",42.8971
"Districts scolaires","Secteur francophone",43.875
"Années scolaires","6ᵉ à 8ᵉ année",53.6711
"Années scolaires","9ᵉ à 12ᵉ année",33.7705
Genre,Féminin,41.5609
Genre,Masculin,43.659
Genre,"Non binaire",28.9767
"Sexe à la naissance",Féminin,40.3758
"Sexe à la naissance",Masculin,43.6611
"Statut 2ELGBTQIA+",2ELGBTQIA+,31.8279
"Identité autochtone",Autochtone,40.8923
Immigrant,Immigrants,39.3417
