﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à eVisitNB au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lscvc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,71.2686
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.5286
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.8563
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.6289
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",71.6964
Âge,"65 et plus",S
Genre,Féminin,66.79
Genre,Masculin,77.9451
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",70.6326
Langue,"Plus à l'aise en français",71.5574
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,66.2878
"Niveau de scolarité","Secondaire ou moins",83.2346
"Niveau de scolarité","Études postsecondaires",68.5722
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",84.5634
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",66.9005
"Revenu du ménage","60 000 $ ou plus",71.1891
"Groupes racisés","Groupes racisés",71.4889
