﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour une dépression"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcdp_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,19.7661,20.5416,17.3072,16.236,14.8632,12.66
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.9329,20.7036,19.0517,17.0184,14.9535,13.2689
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.4996,20.7123,17.3745,16.239,14.9779,11.7833
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.9427,23.6635,18.5005,18.3363,15.2546,12.9071
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.1344,15.6666,12.6079,11.2401,11.5998,11.5191
"Zones de santé","Zone 5 - Région de Restigouche",16.3533,14.1712,14.5836,14.7453,16.7269,13.9639
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.072,17.9974,13.8253,13.3388,13.897,13.0854
"Zones de santé","Zone 7 - Région de Miramichi",22.2995,19.8842,16.0341,16.1819,16.6676,12.0842
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,12.8666,13.6936,13.9339,14.4171
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,16.5902,13.2463,16.8132,11.5037
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,14.6427,13.3363,16.8107,12.2441
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,10.9695,8.57705,13.5833,10.6258
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,14.5245,15.9823,16.6494,15.5348
Communautés,"Dieppe et Memramcook",s.o.,s.o.,16.244,13.5792,11.4655,11.1075
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,20.6314,20.3334,10.6424,13.2513
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,12.5765,12.9729,10.7872,11.1997
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,16.7242,19.9267,14.4607,10.835
Communautés,Fredericton,s.o.,s.o.,18.3935,18.0206,15.2068,15.2398
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,14.3422,9.888,10.0913,12.9016
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,13.2109,13.7733,10.4259,13.6392
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,8.0496,7.24799,19.8695,9.18515
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,10.8908,19.2055,14.9014,10.0278
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,17.0253,15.4697,16.3885,12.8498
Communautés,Moncton,s.o.,s.o.,21.0602,19.2222,15.8334,15.4505
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,18.9594,15.7319,19.202,12.3838
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,10.7913,20.0409,17.8168,8.86737
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,17.841,14.342,12.1653,10.7249
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,26.09,23.1435,19.8858,14.8248
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,14.6006,16.9681,20.3414,15.0791
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,11.003,13.3458,10.4815,9.13947
Communautés,"Riverview et Coverdale",s.o.,s.o.,18.7448,17.0607,14.5975,12.061
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,17.044,17.5242,16.6305,12.4158
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,21.2654,17.5454,17.2441,14.7407
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,7.33768,10.6128,15.0432,8.89634
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,22.1737,18.5456,14.9981,13.023
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,15.1018,12.5743,13.145,12.281
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,23.8401,14.3482,16.1701,11.3442
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,15.5865,20.3565,15.1757,10.163
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,15.0573,15.7628,13.2963,10.4451
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,15.4485,17.1175,14.9591,13.4241
Âge,"18 à 64",22.4633,23.456,19.1056,17.8095,15.7511,13.2635
Âge,"65 et plus",12.6614,12.808,12.0951,11.3945,11.3732,10.0851
Genre,Féminin,24.1788,23.8452,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,14.5173,17.2554,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,44.5131,46.9298,40.9114,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",20.6779,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",14.581,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",24.7725,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,33.6437,38.322,25.4771,22.8101,22.9722,18.0804
Immigrant,Immigrants,10.0302,15.7015,13.5023,10.0519,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",20.6138,21.3363,19.3842,18.3121,15.8655,13.8922
"Niveau de scolarité","Études postsecondaires",19.4305,20.2487,16.0092,14.8519,14.2515,11.7385
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",44.2568,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",27.3375,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",22.8138,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",16.4641,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",10.5781,s.o.,s.o.,s.o.,s.o.,s.o.
