﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir bu cinq verres d’alcool ou plus (hommes) ou quatre verres d’alcool ou plus (femmes), en une même occasion, au moins une fois par mois au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_alc01_3

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,26.8895
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.728
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.413
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.887
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.53
"Zones de santé","Zone 5 - Région de Restigouche",27.251
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.496
"Zones de santé","Zone 7 - Région de Miramichi",23.539
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.0551
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.4608
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.7036
Communautés,"Région de Caraquet, Paquetville, Bertrand",29.7456
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.8001
Communautés,"Dieppe et Memramcook",26.0271
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.2203
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.3863
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.8347
Communautés,Fredericton,21.6403
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",27.5825
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.9577
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.0289
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.4507
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.6765
Communautés,"Région de Miramichi, Rogersville, Blackville",23.0472
Communautés,Moncton,25.1206
Communautés,"Région de Nackawic, McAdam, Canterbury",24.023
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.1095
Communautés,"Région de New Maryland, Kingsclear, Lincoln",25.1567
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",25.8919
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.898
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.9575
Communautés,"Riverview et Coverdale",30.8886
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.5731
Communautés,"Saint John, Simonds et Musquash",24.2603
Communautés,"Salisbury et Petitcodiac",27.7813
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.1339
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.133
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.5479
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.5954
Communautés,"Région de Sussex, Norton, Sussex Corner",24.3311
Communautés,"Tracadie et Saint-Isidore",22.8623
Âge,"18 à 64",29.9524
Âge,"65 et plus",13.12
"Sexe à la naissance",Féminin,20.0289
"Sexe à la naissance",Masculin,31.4129
"Identité sexuelle","Identité sexuelle minoritaire",26.8571
"Identité sexuelle",Hétérosexuel,25.7221
Langue,"Préfère recevoir les services en anglais",24.9639
Langue,"Préfère recevoir les services en français",27.0181
"Identité autochtone",Autochtone,34.2921
"Identité autochtone","Non autochtone",25.4321
Immigrant,Immigrants,16.3622
Immigrant,Non-immigrants,26.3239
"Niveau de scolarité","Secondaire ou moins",23.6948
"Niveau de scolarité","Études postsecondaires",26.7448
"Revenu du ménage","Moins de 25 000 $",18.4946
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.8139
"Revenu du ménage","60 000 $ ou plus",29.5867
"Personnes ayant une incapacité","Sans incapacité",28.9155
"Personnes ayant une incapacité","Avec incapacité",18.8398
