﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent à un centre de santé communautaire lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_4

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,1.21403,1.23375,1.38133
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.03917,1.07034,1.75939
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.700106,1.28965,1.35424
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.80381,1.4754,0.810859
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,0.55064
"Zones de santé","Zone 5 - Région de Restigouche",2.22338,3.04163,3.98466
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.69621,1.56677,1.46937
"Zones de santé","Zone 7 - Région de Miramichi",S,S,1.07659
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,2.66387
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.25119,5.61112,5.16669
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.9994,S,3.37311
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,0,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S
Communautés,Fredericton,1.10699,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,5.68394
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.3941,6.30301,3.58905
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S
Communautés,Moncton,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",2.28028,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,3.47396,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.07296,S,S
Communautés,"Saint John, Simonds et Musquash",S,0.897869,1.31321
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.47266,4.41358,6.69125
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.38388,4.1921,3.65083
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.33525,8.54658,6.96332
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,1.26484,1.60883
Communautés,"Tracadie et Saint-Isidore",S,2.3341,S
Âge,"18 à 64",1.28459,1.34265,1.43202
Âge,"65 et plus",1.00365,0.815921,1.15436
"Sexe à la naissance",Féminin,0.891426,0.962494,1.15572
"Sexe à la naissance",Masculin,1.56045,1.53049,1.62728
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",1.08431,1.00435,1.2207
Langue,"Préfère recevoir les services en français",1.68616,1.94309,1.6371
"Identité autochtone",Autochtone,2.26501,4.05841,S
"Identité autochtone","Non autochtone",1.17169,1.14236,1.3869
Immigrant,Immigrants,1.43683,s.o.,s.o.
Immigrant,Non-immigrants,1.20216,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",1.46493,1.19496,1.3289
"Niveau de scolarité","Études postsecondaires",1.05255,1.25417,1.43271
"Revenu du ménage","Moins de 25 000 $",1.56099,1.41717,1.14273
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.18714,1.16729,1.39447
"Revenu du ménage","60 000 $ ou plus",1.11042,1.24692,1.54008
"Personnes ayant une incapacité","Sans incapacité",1.37648,1.23497,s.o.
"Personnes ayant une incapacité","Avec incapacité",0.676003,1.06922,s.o.
