﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à la vue [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique ou me"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdse_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,19.2555
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.723
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.0066
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.2703
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.3023
"Zones de santé","Zone 5 - Région de Restigouche",20.7472
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.7421
"Zones de santé","Zone 7 - Région de Miramichi",17.7765
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.4293
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.5403
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.5005
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.958
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.8339
Communautés,"Dieppe et Memramcook",19.6612
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.3614
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.0163
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.4261
Communautés,Fredericton,17.4395
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",27.0888
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",31.9733
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",22.1216
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.1067
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.9047
Communautés,"Région de Miramichi, Rogersville, Blackville",17.5165
Communautés,Moncton,16.5227
Communautés,"Région de Nackawic, McAdam, Canterbury",16.7438
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.3241
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.623
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.2193
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.8842
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.8425
Communautés,"Riverview et Coverdale",17.7296
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.5412
Communautés,"Saint John, Simonds et Musquash",25.0226
Communautés,"Salisbury et Petitcodiac",16.3564
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.663
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.1613
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.1066
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.733
Communautés,"Région de Sussex, Norton, Sussex Corner",19.0576
Communautés,"Tracadie et Saint-Isidore",19.3337
Âge,"18 à 64",17.9486
Âge,"65 et plus",21.5345
"Sexe à la naissance",Féminin,18.1354
"Sexe à la naissance",Masculin,20.366
"Identité sexuelle","Identité sexuelle minoritaire",20.2597
"Identité sexuelle",Hétérosexuel,18.8125
Langue,"Préfère recevoir les services en anglais",19.0331
Langue,"Préfère recevoir les services en français",20.1744
"Identité autochtone",Autochtone,30.2456
"Identité autochtone","Non autochtone",18.5876
Immigrant,Immigrants,22.2552
Immigrant,Non-immigrants,19.1126
"Niveau de scolarité","Secondaire ou moins",21.0591
"Niveau de scolarité","Études postsecondaires",17.6911
"Revenu du ménage","Moins de 25 000 $",25.5992
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",18.2532
"Revenu du ménage","60 000 $ ou plus",13.9592
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",19.2555
