﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à Télé-Soins 811 au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lsctc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,62.8799
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.8288
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59.8158
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",62.1091
Âge,"65 et plus",66.6686
Genre,Féminin,57.4329
Genre,Masculin,70.9668
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",64.869
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",70.465
"Niveau de scolarité","Études postsecondaires",61.1102
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",S
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",59.6272
"Revenu du ménage","60 000 $ ou plus",65.4549
"Groupes racisés","Groupes racisés",S
