﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à une clinique après-heures ou sans rendez-vous au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lscwc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,67.357
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.5351
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",57.2452
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",66.2178
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",64.4996
Âge,"65 et plus",92.5567
Genre,Féminin,58.8239
Genre,Masculin,74.8673
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",63.8583
Langue,"Plus à l'aise en français",89.3801
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,61.8566
"Niveau de scolarité","Secondaire ou moins",85.9083
"Niveau de scolarité","Études postsecondaires",60.2925
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",83.4021
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",61.431
"Revenu du ménage","60 000 $ ou plus",63.4009
"Groupes racisés","Groupes racisés",63.7072
