﻿
"Nom de l'indicateur","Population - âge 75 à 79"
Unité,Number
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_75_79

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,35109,32185,30542
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9856,8954,8455
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7446,6851,6550
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7401,6765,6428
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2331,2127,1994
"Zones de santé","Zone 5 - Région de Restigouche",1521,1395,1304
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4513,4223,3963
"Zones de santé","Zone 7 - Région de Miramichi",2041,1870,1848
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2115,1975,1851
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1859,1683,1529
Communautés,"Région de Campbellton, Atholville, Tide Head ",728,670,624
Communautés,"Région de Caraquet, Paquetville, Bertrand",809,758,715
Communautés,"Région de Dalhousie, Balmoral, Belledune ",793,725,680
Communautés,"Dieppe et Memramcook",1020,923,881
Communautés,"Région de Douglas, Saint Marys, Doaktown",665,604,580
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1396,1277,1210
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1066,951,909
Communautés,Fredericton,2617,2418,2308
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",464,423,403
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",716,650,601
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",335,302,279
Communautés,"Kedgwick, Saint-Quentin et Grimmer",219,200,183
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",594,556,523
Communautés,"Région de Miramichi, Rogersville, Blackville",1740,1598,1579
Communautés,Moncton,3348,3065,2935
Communautés,"Région de Nackawic, McAdam, Canterbury",540,494,475
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",301,272,269
Communautés,"Région de New Maryland, Kingsclear, Lincoln",806,741,707
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",577,527,503
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",536,474,423
Communautés,"Région de Quispamsis, Rothesay, Hampton",1684,1514,1416
Communautés,"Riverview et Coverdale",1156,1037,961
Communautés,"Région de Sackville, Dorchester, Port Elgin",662,614,592
Communautés,"Saint John, Simonds et Musquash",2899,2726,2657
Communautés,"Salisbury et Petitcodiac",329,299,289
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1147,1031,989
Communautés,"Région de Shippagan, Lamèque, Inkerman",768,718,675
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",577,531,497
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",677,611,584
Communautés,"Région de Sussex, Norton, Sussex Corner",1145,1046,993
Communautés,"Tracadie et Saint-Isidore",821,772,722
