﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent passer plus de 2 heures devant un écran durant leurs temps libres, les jours de semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lstwd_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,84.2464,85.0187,85.5277
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.5517,83.5436,85.144
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",84.8452,85.414,85.9976
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",83.9979,85.3987,84.5226
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.9335,83.6946,85.175
"Zones de santé","Zone 5 - Région de Restigouche",88.117,90.2698,87.6073
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.0416,85.6402,87.2172
"Zones de santé","Zone 7 - Région de Miramichi",86.491,87.9227,86.8184
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",83.5105,86.3403,86.7354
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.8407,85.5485,86.903
Communautés,"Région de Campbellton, Atholville, Tide Head ",87.7555,91.4575,88.378
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.0142,85.7316,89.0498
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.6297,88.6099,86.4859
Communautés,"Dieppe et Memramcook",80.9185,79.1148,82.1418
Communautés,"Région de Douglas, Saint Marys, Doaktown",83.2471,89.493,86.7348
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",83.8148,84.6301,85.8063
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",85.3016,85.2961,85.2195
Communautés,Fredericton,82.0305,84.3628,82.9482
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,83.9334
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.7326,81.5857,82.9653
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",88.5345,89.4709,93.0037
Communautés,"Kedgwick, Saint-Quentin et Grimmer",82.575,85.6335,87.9772
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",86.8455,87.5401,88.7559
Communautés,"Région de Miramichi, Rogersville, Blackville",86.7714,88.2787,87.0962
Communautés,Moncton,83.1855,83.3266,84.709
Communautés,"Région de Nackawic, McAdam, Canterbury",85.2971,84.3398,85.8594
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",84.1045,84.8674,84.488
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.9493,83.7627,85.8392
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.5024,87.4217,87.4717
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.4456,86.9774,83.6039
Communautés,"Région de Quispamsis, Rothesay, Hampton",83.0969,83.8813,83.6072
Communautés,"Riverview et Coverdale",86.3735,87.7255,88.5888
Communautés,"Région de Sackville, Dorchester, Port Elgin",84.324,84.5428,80.8752
Communautés,"Saint John, Simonds et Musquash",86.0733,86.4522,88.1708
Communautés,"Salisbury et Petitcodiac",81.6883,82.7889,83.3914
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",83.6596,84.0529,88.2174
Communautés,"Région de Shippagan, Lamèque, Inkerman",84.0375,85.1057,88.8149
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",88.7995,86.3219,87.4226
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",82.8959,86.6073,85.1876
Communautés,"Région de Sussex, Norton, Sussex Corner",83.4131,83.8281,82.7352
Communautés,"Tracadie et Saint-Isidore",85.0764,84.6428,85.9615
"Districts scolaires","Anglophone East School District",84.6693,85.7626,86.131
"Districts scolaires","Anglophone North School District",87.8415,89.2811,88.4472
"Districts scolaires","Anglophone South School District",84.9867,85.5887,85.9871
"Districts scolaires","Anglophone West School District",84.4284,85.7075,84.9188
"Districts scolaires","Secteur anglophone",85.0483,86.0836,85.9534
"Districts scolaires","District scolaire francophone Nord-Est",84.094,85.2864,86.9423
"Districts scolaires","District scolaire francophone Nord-Ouest",82.2337,83.1084,85.1115
"Districts scolaires","District scolaire francophone Sud",81.1237,80.2466,82.7334
"Districts scolaires","Secteur francophone",82.2033,82.3078,84.4757
"Années scolaires","6ᵉ à 8ᵉ année",81.3929,80.9745,82.8544
"Années scolaires","9ᵉ à 12ᵉ année",86.2964,87.8818,87.5056
Genre,Féminin,82.6681,83.9277,83.7018
Genre,Masculin,85.6596,85.8739,86.7647
Genre,"Non binaire",87.7258,89.0561,91.1977
"Sexe à la naissance",Féminin,82.9809,84.5041,84.4166
"Sexe à la naissance",Masculin,85.6038,85.6848,86.7386
"Statut 2ELGBTQIA+",2ELGBTQIA+,88.9112,88.1687,89.16
"Identité autochtone",Autochtone,87.0169,87.8097,87.5901
Immigrant,Immigrants,81.4447,81.3696,81.6108
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",85.8828,s.o.,s.o.
"Groupes racisés","Groupes racisés",81.81,s.o.,s.o.
