﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont un score de satisfaction à l'égard de la vie de 6 à 10 sur une échelle de 0 à 10, 10 représentant la meilleure vie possible"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lif01_7

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,80.2256,79.145,76.4862,81.3489,85.358
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.1357,81.332,77.0151,81.7028,85.9371
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.7717,76.2125,73.6514,79.4353,84.1653
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.9633,76.9562,75.0588,79.3858,83.3942
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85.5142,84.2339,82.8323,89.1218,89.7281
"Zones de santé","Zone 5 - Région de Restigouche",79.5064,78.9373,77.0279,80.4677,87.4884
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.4965,82.7753,82.0408,86.2032,88.4324
"Zones de santé","Zone 7 - Région de Miramichi",78.9299,78.1967,77.1436,81.2479,84.8331
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",82.1679,80.5022,79.7947,83.6,84.6758
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.1365,81.4657,77.889,79.3358,83
Communautés,"Région de Campbellton, Atholville, Tide Head ",79.6726,79.9634,79.2762,82.8473,88.7303
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.8067,82.7366,83.5077,87.1648,93.5887
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79.2773,77.5064,73.7322,77.0947,86.299
Communautés,"Dieppe et Memramcook",89.7058,88.0494,85.0644,90.7231,92.7584
Communautés,"Région de Douglas, Saint Marys, Doaktown",77.0319,72.6824,75.7161,81.6612,83.4016
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",87.4708,85.0881,83.4782,89.7013,90.4879
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.2199,79.2318,74.4674,79.3396,83.1173
Communautés,Fredericton,79.6479,77.9555,76.3612,81.027,86.7405
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,79.4506,84.8393,88.5872
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.546,81.4941,80.5788,83.4065,87.3783
