﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent se rendre à l'école habituellement de façon active (p. ex., marche, bicyclette, planche à roulettes)"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_phy02_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,8.80949,7.03021,7.07067
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.3373,8.83541,8.7466
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.14442,7.64995,6.62883
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.70262,6.68004,7.60537
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.90166,6.58566,7.18118
"Zones de santé","Zone 5 - Région de Restigouche",7.18626,6.06819,4.00307
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.82799,3.08381,4.82191
"Zones de santé","Zone 7 - Région de Miramichi",6.72193,3.93396,4.2909
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.69015,2.53352,3.83778
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.77423,3.47309,2.50106
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.81143,9.01876,5.58925
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.10835,4.71135,5.42717
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.5067,1.80189,2.50974
Communautés,"Dieppe et Memramcook",8.78904,5.23855,4.06265
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.96461,5.77354,4.06797
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.13833,5.11842,5.15725
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.69505,2.8832,4.70112
Communautés,Fredericton,10.3836,7.60923,9.87423
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,10.9057,12.2327
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.68134,9.37917,8.47345
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.636,9.10479,8.08479
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.6519,9.77923,12.0592
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.82371,5.16987,4.30848
Communautés,"Région de Miramichi, Rogersville, Blackville",6.8866,3.95574,4.1067
Communautés,Moncton,11.416,10.161,11.1766
Communautés,"Région de Nackawic, McAdam, Canterbury",12.4921,12.0316,14.9495
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.3425,3.74449,6.01189
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.33376,S,3.59353
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.54267,8.55629,6.53313
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.63906,2.87638,5.35848
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.90738,7.11098,7.66432
Communautés,"Riverview et Coverdale",16.0551,13.83,13.6137
Communautés,"Région de Sackville, Dorchester, Port Elgin",7.9249,9.19564,8.65902
Communautés,"Saint John, Simonds et Musquash",10.7817,9.40491,7.32682
Communautés,"Salisbury et Petitcodiac",11.222,9.51839,8.92238
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.49259,7.17529,5.2061
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.60937,4.73512,4.33005
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.91017,2.08656,2.43076
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.4717,10.0932,7.71543
Communautés,"Région de Sussex, Norton, Sussex Corner",4.03076,3.01642,2.2672
Communautés,"Tracadie et Saint-Isidore",4.94484,2.26186,5.76625
"Districts scolaires","Anglophone East School District",12.5446,11.6048,11.9903
"Districts scolaires","Anglophone North School District",6.39652,4.87033,3.8876
"Districts scolaires","Anglophone South School District",9.30193,7.84002,6.73812
"Districts scolaires","Anglophone West School District",8.65241,7.01836,7.77645
"Districts scolaires","Secteur anglophone",9.55262,8.08216,7.86483
"Districts scolaires","District scolaire francophone Nord-Est",4.78299,2.96905,4.77336
"Districts scolaires","District scolaire francophone Nord-Ouest",8.05641,6.53629,7.15989
"Districts scolaires","District scolaire francophone Sud",7.7932,4.5203,4.35216
"Districts scolaires","Secteur francophone",6.92122,4.39053,5.04154
"Années scolaires","6ᵉ à 8ᵉ année",11.8543,9.83771,9.38901
"Années scolaires","9ᵉ à 12ᵉ année",6.64111,5.05401,5.51426
Genre,Féminin,6.8591,s.o.,s.o.
Genre,Masculin,10.3985,s.o.,s.o.
Genre,"Non binaire",8.84839,s.o.,s.o.
"Sexe à la naissance",Féminin,7.07159,5.64002,s.o.
"Sexe à la naissance",Masculin,10.4465,8.3921,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,9.08169,s.o.,s.o.
"Identité autochtone",Autochtone,10.1206,7.16546,6.40801
Immigrant,Immigrants,12.0654,11.4273,s.o.
