﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour l'anxiété"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25157

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,20.7134,18.4693
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.7653,15.9972
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.3695,20.6713
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.5598,16.4995
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.341,21.8215
"Zones de santé","Zone 5 - Région de Restigouche",22.9263,19.95
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.7717,19.7328
"Zones de santé","Zone 7 - Région de Miramichi",22.1016,19.255
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.9196,17.3196
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",24.1858,15.1085
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.0182,16.3077
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.611,19.038
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.0598,23.6239
Communautés,"Dieppe et Memramcook",18.9168,14.4541
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.8139,12.5133
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.1572,17.2783
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.2073,18.5027
Communautés,Fredericton,18.4873,18.0819
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",18.4856,14.4561
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.4996,26.4913
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.4923,27.6897
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.1366,16.7378
Communautés,"Région de Miramichi, Rogersville, Blackville",23.913,17.7064
Communautés,Moncton,22.403,17.5521
Communautés,"Région de Nackawic, McAdam, Canterbury",12.5015,12.8205
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,27.8285
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.5799,10.0014
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.7343,20.3663
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.1369,16.5439
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.3707,15.8189
Communautés,"Riverview et Coverdale",20.0692,23.975
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.5028,19.5998
Communautés,"Saint John, Simonds et Musquash",21.7112,24.7137
Communautés,"Salisbury et Petitcodiac",11.8267,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.0489,11.9572
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.6716,28.6779
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.5955,19.3063
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.1824,20.0197
Communautés,"Région de Sussex, Norton, Sussex Corner",16.0411,18.4402
Communautés,"Tracadie et Saint-Isidore",27.3154,17.1182
Âge,"18 à 64",29.6482,24.9753
Âge,"65 et plus",18.1163,16.2942
Genre,Féminin,23.8729,22.0869
Genre,Masculin,16.647,13.7385
Langue,"Préfère recevoir les services en anglais",18.9493,18.1438
Langue,"Préfère recevoir les services en français",25.6331,20.5525
"Identité autochtone",Autochtone,24.9973,29.0484
"Identité autochtone","Non autochtone",21.0526,18.5638
"Niveau de scolarité","Secondaire ou moins",20.8317,19.4587
"Niveau de scolarité","Études postsecondaires",20.5968,17.0156
"Revenu du ménage","Moins de 25 000 $",25.6923,23.1168
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.3418,16.0201
"Revenu du ménage","60 000 $ ou plus",16.6099,14.6864
