﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent avoir mangé à un restaurant à service rapide ou un lieu de restauration rapide avec leur enfant, 3 fois ou plus, au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat07_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,4.05167,4.1281
"Districts scolaires","Anglophone East School District",3.16265,4.97512
"Districts scolaires","Anglophone North School District",6.23145,3.34928
"Districts scolaires","Anglophone South School District",3.71058,2.96763
"Districts scolaires","Anglophone West School District",4.18535,4.51552
"Districts scolaires","Secteur anglophone",3.8961,4.01506
"Districts scolaires","District scolaire francophone Nord-Est",5.19802,5.17241
"Districts scolaires","District scolaire francophone Nord-Ouest",2.7027,4.05797
"Districts scolaires","District scolaire francophone Sud",4.18545,3.76682
"Districts scolaires","Secteur francophone",4.28414,4.29088
