﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir pu obtenir un rendez-vous avec leur médecin de famille en 5 jours ou moins"
Unité,%
"Date de mise à jour","2 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfd_2

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,31.5446,34.1317,50.7538,57.1021,58.171,55.55
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.3823,29.4034,46.0824,59.9735,59.9453,53.5265
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.6789,38.3788,55.2415,62.7441,65.0423,64.0428
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.6091,32.4699,52.432,58.2375,61.2286,60.0371
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.5655,37.8482,46.9509,40.4679,39.2582,35.6847
"Zones de santé","Zone 5 - Région de Restigouche",23.9013,15.2013,45.4589,50.7039,46.3248,43.555
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",41.8569,36.3428,47.7347,47.6669,45.328,45.8108
"Zones de santé","Zone 7 - Région de Miramichi",31.0103,44.7238,59.8998,57.5076,63.4379,64.8284
Âge,"18 à 64",28.4483,32.5224,49.8129,55.2685,57.0682,54.5339
Âge,"65 et plus",38.6897,38.2684,57.8995,62.8067,62.3861,59.8474
Genre,Féminin,30.7645,33.129,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,32.9131,35.0456,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,17.8732,39.9112,49.7732,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",30.8833,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",31.6199,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",35.3869,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,32.0782,39.5986,45.0637,57.5627,55.5677,56.6432
Immigrant,Immigrants,26.9968,25.8927,49.3432,57.5163,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",33.6381,37.6457,54.8424,59.2006,60.0283,58.1549
"Niveau de scolarité","Études postsecondaires",30.7614,32.6946,50.4336,55.652,57.0685,53.621
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",37.3714,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",32.5516,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",35.0121,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",29.7722,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",29.2824,s.o.,s.o.,s.o.,s.o.,s.o.
