﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires travaillait dans un bureau où plusieurs professionnels de la santé travaillaient en équipe"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_pckop_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,10.7723
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.57354
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.67588
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.7579
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.80422
"Zones de santé","Zone 5 - Région de Restigouche",8.61516
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.852
"Zones de santé","Zone 7 - Région de Miramichi",8.88169
Âge,"18 à 64",10.9145
Âge,"65 et plus",10.4442
Genre,Féminin,10.844
Genre,Masculin,10.6032
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.044
Langue,"Plus à l'aise en anglais",10.8186
Langue,"Plus à l'aise en français",11.7639
Langue,"À l'aise en français et en anglais",8.44226
"Identité autochtone",Autochtone,19.8314
Immigrant,Immigrants,15.4584
"Niveau de scolarité","Secondaire ou moins",10.8044
"Niveau de scolarité","Études postsecondaires",10.8206
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",10.3961
"Revenu du ménage","Moins de 30 000 $",12.1261
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",11.0396
"Revenu du ménage","60 000 $ ou plus",10.8236
"Groupes racisés","Groupes racisés",15.2618
