﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un professionnel de la santé en utilisant une autre méthode virtuelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir03_7

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,13.1218,9.84183
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.7931,10.0097
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.4913,6.71476
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.5884,14.2177
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.7196,13.9962
"Zones de santé","Zone 5 - Région de Restigouche",18.9778,9.67513
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.23099,5.18294
"Zones de santé","Zone 7 - Région de Miramichi",10.8346,7.63881
Âge,"18 à 64",15.618,11.7204
Âge,"65 et plus",6.54297,4.88253
Genre,Féminin,14.2306,11.1234
Genre,Masculin,11.7514,8.24435
"Statut 2ELGBTQIA+",2ELGBTQIA+,12.344,15.9307
Langue,"Plus à l'aise en anglais",13.9841,s.o.
Langue,"Plus à l'aise en français",10.5196,s.o.
Langue,"À l'aise en français et en anglais",12.5344,s.o.
"Identité autochtone",Autochtone,S,S
Immigrant,Immigrants,11.8556,8.83076
"Niveau de scolarité","Secondaire ou moins",10.19,7.22679
"Niveau de scolarité","Études postsecondaires",13.9407,10.8006
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",12.2069,s.o.
"Revenu du ménage","Moins de 30 000 $",9.5533,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",13.3263,s.o.
"Revenu du ménage","60 000 $ ou plus",14.313,s.o.
"Groupes racisés","Groupes racisés",12.9429,s.o.
