﻿
"Nom de l'indicateur","Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré avoir été informé ou vu une note suggérant de limiter le nombre de problèmes qu’ils pouvaient discuter avec leur infirmière praticienne"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_comnb_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,13.9041
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.2429
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.0428
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.9585
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",10.9515
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",20.8008
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.88214
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",16.8805
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",15.0743
Âge,"65 et plus",9.87125
"Sexe à la naissance",Féminin,11.307
"Sexe à la naissance",Masculin,17.3548
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,14.3022
Langue,"Préfère recevoir les services en anglais",17.5199
Langue,"Préfère recevoir les services en français",4.57506
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",14.0779
Immigrant,Immigrants,S
Immigrant,Non-immigrants,12.5251
"Niveau de scolarité","Secondaire ou moins",20.3116
"Niveau de scolarité","Études postsecondaires",9.63322
"Revenu du ménage","Moins de 25 000 $",21.6228
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.7542
"Revenu du ménage","60 000 $ ou plus",9.10669
"Personnes ayant une incapacité","Sans incapacité",14.1255
"Personnes ayant une incapacité","Avec incapacité",13.2479
