﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’il était très facile d’obtenir des renseignements avant de commencer à recevoir ces services"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25229

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,61.0962,60.4552,40.0039
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",64.0769,58.84,38.2788
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.1103,62.2005,43.3473
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.7736,63.4911,41.6048
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.8056,56.0047,34.5989
"Zones de santé","Zone 5 - Région de Restigouche",61.5886,61.6423,41.0211
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56.9968,59.2918,36.8528
"Zones de santé","Zone 7 - Région de Miramichi",63.2615,60.2156,42.2841
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.8394,63.2496,41.9599
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.646,61.0247,34.6444
Communautés,"Région de Campbellton, Atholville, Tide Head ",59.148,62.1671,39.7251
Communautés,"Région de Caraquet, Paquetville, Bertrand",54.7429,60.643,38.3056
Communautés,"Région de Dalhousie, Balmoral, Belledune ",64.4413,61.1702,42.6057
Communautés,"Dieppe et Memramcook",70.3437,61.1079,39.7613
Communautés,"Région de Douglas, Saint Marys, Doaktown",64.4953,52.673,33.9828
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.6153,54.7969,35.6273
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.9996,69.2119,46.6909
Communautés,Fredericton,56.4034,61.0152,35.896
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",58.2317,64.3673,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.608,54.5228,37.4597
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",66.2044,56.2742,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",48.803,67.8468,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",61.264,59.8007,33.3424
Communautés,"Région de Miramichi, Rogersville, Blackville",64.5761,62.7418,45.5638
Communautés,Moncton,59.005,58.2155,42.9506
Communautés,"Région de Nackawic, McAdam, Canterbury",61.6913,64.2472,47.0277
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.4053,47.5052,29.4054
Communautés,"Région de New Maryland, Kingsclear, Lincoln",60.0585,63.6871,39.2567
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.1667,48.378,50.1801
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",66.0234,68.5902,40.6289
Communautés,"Région de Quispamsis, Rothesay, Hampton",60.301,51.6825,37.0809
Communautés,"Riverview et Coverdale",59.4814,55.6222,37.1124
Communautés,"Région de Sackville, Dorchester, Port Elgin",62.2142,60.2135,54.9208
Communautés,"Saint John, Simonds et Musquash",61.3996,59.3578,40.6149
Communautés,"Salisbury et Petitcodiac",59.2422,66.2729,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",64.0563,57.3605,27.4858
Communautés,"Région de Shippagan, Lamèque, Inkerman",55.9991,57.2441,33.3107
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.2962,62.5502,43.1961
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",63.5074,69.4564,40.7573
Communautés,"Région de Sussex, Norton, Sussex Corner",58.7619,68.0046,54.0794
Communautés,"Tracadie et Saint-Isidore",52.4996,54.0937,31.31
Âge,"18 à 64",58.3246,61.9596,43.7727
Âge,"65 et plus",62.1506,60.9048,39.1423
Genre,Féminin,60.0923,60.4458,40.4955
Genre,Masculin,62.398,60.4677,39.2755
Langue,"Préfère recevoir les services en anglais",61.9932,62.4252,42.4718
Langue,"Préfère recevoir les services en français",56.9411,54.2428,33.3725
"Identité autochtone",Autochtone,62.0762,58.76,33.7812
"Identité autochtone","Non autochtone",61.2562,60.8359,40.4103
"Niveau de scolarité","Secondaire ou moins",61.431,61.3148,39.906
"Niveau de scolarité","Études postsecondaires",59.4909,61.0374,43.494
"Revenu du ménage","Moins de 25 000 $",57.0904,58.2508,35.3856
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",62.1891,63.1969,45.1529
"Revenu du ménage","60 000 $ ou plus",65.2225,52.7517,47.9441
