﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que le revenu total de leur ménage est au moins 25 000 $ mais moins de 60 000 $"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25046

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,33.7271,32.0318,29.2618,30.3493
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.2408,33.9053,34.2979,30.8386
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",35.9058,34.2056,31.9968,33.9168
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.2734,34.6141,29.694,32.3301
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.1056,31.4441,26.5389,29.3675
"Zones de santé","Zone 5 - Région de Restigouche",31.3939,22.1026,22.1419,25.5908
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.6463,25.8356,21.1005,23.9996
"Zones de santé","Zone 7 - Région de Miramichi",35.9131,30.3856,28.259,27.5446
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.3876,28.3734,22.016,25.7725
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.8375,24.2543,28.3827,23.085
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.9741,20.0524,20.9765,27.7587
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.0064,22.5093,19.7602,20.537
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.6984,24.3216,23.1583,23.3153
Communautés,"Dieppe et Memramcook",37.376,35.8125,37.7181,29.6752
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.4123,25.1554,21.3258,25.1181
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.3438,32.3217,24.6154,27.7949
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.2236,33.5084,31.3246,34.184
Communautés,Fredericton,37.7699,39.436,32.1011,36.2355
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",37.205,43.0583,34.2106,27.5901
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.7672,28.2681,25.8665,31.3006
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,43.574,34.0205,19.1275
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.7587,36.9063,39.8145,32.4597
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.3915,25.2553,25.8017,35.5957
Communautés,"Région de Miramichi, Rogersville, Blackville",38.5451,31.929,34.0386,31.8921
Communautés,Moncton,30.888,34.0211,33.6206,33.1144
Communautés,"Région de Nackawic, McAdam, Canterbury",31.6541,33.9566,26.4407,34.0353
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.9918,22.8852,10.4221,13.2356
Communautés,"Région de New Maryland, Kingsclear, Lincoln",48.251,41.0037,29.786,25.5051
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",43.4282,39.4421,42.579,42.2956
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.4111,34.0579,27.686,23.2783
Communautés,"Région de Quispamsis, Rothesay, Hampton",45.062,38.5942,36.8228,45.6122
Communautés,"Riverview et Coverdale",43.4929,38.1089,43.5829,38.6456
Communautés,"Région de Sackville, Dorchester, Port Elgin",39.9482,45.7917,39.0048,22.4758
Communautés,"Saint John, Simonds et Musquash",32.4604,30.553,30.3579,34.074
Communautés,"Salisbury et Petitcodiac",46.7948,41.4979,26.815,35.4948
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",35.6548,31.3978,33.951,36.108
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.8848,22.6562,20.405,23.4478
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",33.4898,37.7775,39.6823,32.6528
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",37.6974,36.8506,32.6297,31.8111
Communautés,"Région de Sussex, Norton, Sussex Corner",36.2,33.8839,26.5163,29.5754
Communautés,"Tracadie et Saint-Isidore",31.5789,26.8819,21.6029,24.2405
Âge,"18 à 64",24.1025,24.0772,23.8926,29.0756
Âge,"65 et plus",37.2085,35.3457,31.6828,30.8742
Genre,Féminin,28.3205,26.5693,24.2938,25.2452
Genre,Masculin,41.6768,39.874,36.5295,38.9539
Langue,"Préfère recevoir les services en anglais",35.4723,33.9603,29.3304,32.4398
Langue,"Préfère recevoir les services en français",27.8505,26.6643,27.9633,24.9463
"Identité autochtone",Autochtone,26.3639,21.9354,26.4605,13.7296
"Identité autochtone","Non autochtone",34.6203,32.6232,29.8735,30.9912
"Niveau de scolarité","Secondaire ou moins",30.9657,29.7678,26.489,26.9217
"Niveau de scolarité","Études postsecondaires",41.3951,39.4898,40.1337,41.692
"Revenu du ménage","Moins de 25 000 $",0,0,0,0
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",100,100,100,100
"Revenu du ménage","60 000 $ ou plus",0,0,0,0
