﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont eu des problèmes avec ces services au cours de 2 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25234

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,2.37986,2.7801,2.16952
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.12547,3.22557,2.19126
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.03155,2.32886,2.21626
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.47397,2.79199,2.43979
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.38917,2.81726,2.75136
"Zones de santé","Zone 5 - Région de Restigouche",S,2.88737,3.78082
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.60771,2.83796,S
"Zones de santé","Zone 7 - Région de Miramichi",S,2.37886,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S
Communautés,"Dieppe et Memramcook",0,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.48114,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,2.63412,S
Communautés,Fredericton,4.75607,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,4.78255,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S
Communautés,Moncton,2.01149,4.86314,2.14232
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,6.14451
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0
Communautés,"Saint John, Simonds et Musquash",4.98363,3.42712,3.17574
Communautés,"Salisbury et Petitcodiac",0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.62757,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,0
Âge,"18 à 64",3.67305,3.42112,3.23591
Âge,"65 et plus",1.89721,2.34769,1.38909
Genre,Féminin,2.48508,2.81497,1.97717
Genre,Masculin,2.24203,2.7345,2.45937
Langue,"Préfère recevoir les services en anglais",2.44218,3.06201,2.60009
Langue,"Préfère recevoir les services en français",1.87823,2.00958,1.03576
"Identité autochtone",Autochtone,S,S,S
"Identité autochtone","Non autochtone",2.31148,2.54835,2.17154
"Niveau de scolarité","Secondaire ou moins",2.0022,2.28549,1.44279
"Niveau de scolarité","Études postsecondaires",2.97784,3.41336,3.06786
"Revenu du ménage","Moins de 25 000 $",2.63666,2.57678,1.97496
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.65248,1.88168,1.63466
"Revenu du ménage","60 000 $ ou plus",2.16647,2.47334,2.5527
