﻿
"Nom de l'indicateur","Citoyens [qui ont un médecin de famille] qui ont déclaré qu’il est très facile ou assez facile pour eux d’appeler leur médecin de famille durant les heures normales de travail"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfc_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,72.6653,77.3592,78.6601,76.9961
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.6623,77.2097,78.8326,73.0125
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",74.1556,77.4148,80.8051,81.4939
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.0764,73.7407,76.6011,76.4109
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.4816,86.6905,85.5887,82.2932
"Zones de santé","Zone 5 - Région de Restigouche",80.4625,83.0242,77.3316,81.0592
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.1454,76.9742,72.9356,72.8314
"Zones de santé","Zone 7 - Région de Miramichi",72.4186,77.9034,80.8167,78.4717
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",72.1482,77.0651,75.982,74.287
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",79.5531,82.0017,82.5586,81.5884
Communautés,"Région de Campbellton, Atholville, Tide Head ",81.9642,83.574,78.8354,79.8597
Communautés,"Région de Caraquet, Paquetville, Bertrand",77.1377,73.3471,68.5766,73.1902
Communautés,"Région de Dalhousie, Balmoral, Belledune ",78.5605,82.5318,75.8763,82.1355
Communautés,"Dieppe et Memramcook",73.9763,78.8654,86.144,69.5425
Communautés,"Région de Douglas, Saint Marys, Doaktown",75.9148,67.0023,73.1937,84.3777
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",83.0854,87.8931,88.1168,81.9644
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",64.8059,70.6128,73.8842,77.3884
Communautés,Fredericton,61.863,69.5524,72.5434,67.9171
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",72.0776,75.0875,76.0379,84.5134
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",84.5579,90.8476,89.6037,82.0492
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.649,79.3286,78.3877,79.1894
Communautés,"Kedgwick, Saint-Quentin et Grimmer",92.2775,69.4581,60.3458,84.6682
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",87.1548,89.5634,91.1482,83.1523
Communautés,"Région de Miramichi, Rogersville, Blackville",72.4726,76.2316,80.0924,77.3102
Communautés,Moncton,65.6027,73.1904,75.5684,71.0801
Communautés,"Région de Nackawic, McAdam, Canterbury",71.1482,75.9679,78.0089,78.8682
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",73.5589,86.8395,83.6185,83.278
Communautés,"Région de New Maryland, Kingsclear, Lincoln",66.8719,73.0987,76.5942,75.9414
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.3818,78.9103,78.8174,77.378
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",87.0953,92.0443,92.2558,91.7601
Communautés,"Région de Quispamsis, Rothesay, Hampton",74.2217,79.2963,78.5637,82.2647
Communautés,"Riverview et Coverdale",63.5496,74.6571,73.5387,68.4781
Communautés,"Région de Sackville, Dorchester, Port Elgin",75.3842,81.9678,83.7631,79.4964
Communautés,"Saint John, Simonds et Musquash",69.0787,73.9298,79.9801,79.1404
Communautés,"Salisbury et Petitcodiac",71.7193,80.2947,80.3049,78.7504
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",71.5486,82.1562,80.5555,72.7577
Communautés,"Région de Shippagan, Lamèque, Inkerman",79.4482,79.1217,65.2768,69.3665
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",84.2505,88.8242,84.3603,87.8837
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",79.9688,81.0842,88.2917,85.7058
Communautés,"Région de Sussex, Norton, Sussex Corner",75.7669,79.0136,82.8078,79.4718
Communautés,"Tracadie et Saint-Isidore",74.4884,78.3666,77.4184,72.3111
Âge,"18 à 64",71.8816,76.1609,77.5117,75.7457
Âge,"65 et plus",80.1263,80.9642,82.9356,82.1987
"Sexe à la naissance",Féminin,70.8437,73.7662,75.1004,74.1851
"Sexe à la naissance",Masculin,77.9218,81.4145,82.7091,80.2215
"Identité sexuelle","Identité sexuelle minoritaire",70.3027,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,72.8869,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",71.8733,75.5354,77.9614,76.4438
Langue,"Préfère recevoir les services en français",79.0634,81.6424,79.7072,76.9187
"Identité autochtone",Autochtone,72.4802,75.5019,78.1656,73.0619
"Identité autochtone","Non autochtone",72.7358,77.4094,78.7203,77.1085
Immigrant,Immigrants,64.2861,73.6431,s.o.,s.o.
Immigrant,Non-immigrants,76.1974,77.5406,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",76.0828,79.4461,81.5171,80.3204
"Niveau de scolarité","Études postsecondaires",73.1264,75.9589,76.9074,74.424
"Revenu du ménage","Moins de 25 000 $",72.3885,76.8039,81.0227,80.1244
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.0791,78.3176,79.2778,76.968
"Revenu du ménage","60 000 $ ou plus",74.2905,76.4087,76.5595,74.5577
"Personnes ayant une incapacité","Sans incapacité",73.8695,78.1812,79.5114,s.o.
"Personnes ayant une incapacité","Avec incapacité",73.7022,74.8226,75.7289,s.o.
