﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires les avait toujours consulté pour prendre des décisions au sujet de leurs soins de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","26 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_cexdh_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,62.714
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.1843
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",66.9119
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.4758
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.7135
"Zones de santé","Zone 5 - Région de Restigouche",49.581
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.8305
"Zones de santé","Zone 7 - Région de Miramichi",55.8302
Âge,"18 à 64",61.6652
Âge,"65 et plus",64.977
Genre,Féminin,62.4658
Genre,Masculin,63.4815
"Statut 2ELGBTQIA+",2ELGBTQIA+,53.2364
Langue,"Plus à l'aise en anglais",67.2793
Langue,"Plus à l'aise en français",49.9732
Langue,"À l'aise en français et en anglais",56.8052
"Identité autochtone",Autochtone,62.4131
Immigrant,Immigrants,54.2817
"Niveau de scolarité","Secondaire ou moins",61.0077
"Niveau de scolarité","Études postsecondaires",63.341
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",62.1242
"Revenu du ménage","Moins de 30 000 $",58.2701
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",60.1634
"Revenu du ménage","60 000 $ ou plus",66.0145
"Groupes racisés","Groupes racisés",52.0559
