﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui n’ont pas de préférence quant à l’anglais ou le français pour recevoir ces services"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25110

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,6.23904,5.57669,4.25813,2.85438
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.9052,14.411,9.07579,7.46551
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,0,0
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.03619,S,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.61658,11.0588,5.27111,3.20212
"Zones de santé","Zone 5 - Région de Restigouche",6.87235,6.60814,4.14196,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.32592,3.80414,5.69182,2.61048
"Zones de santé","Zone 7 - Région de Miramichi",9.65185,6.92461,8.1318,6.12572
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",10.0583,6.70378,8.93515,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.0332,27.7712,7.30808,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,9.63865,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.11863,S,S,S
Communautés,"Dieppe et Memramcook",21.3457,28.5438,18.0375,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.84697,9.21721,5.42923,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0,0,0
Communautés,Fredericton,S,S,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.5431,15.6188,6.01298,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.05783,4.17643,7.13555,S
Communautés,Moncton,10.7949,8.17121,8.03352,8.82857
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.0937,20.3982,10.1399,11.9831
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,0,0
Communautés,"Riverview et Coverdale",S,S,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,S,0,0
Communautés,"Salisbury et Petitcodiac",0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",30.2081,27.5026,19.8179,22.6297
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,0,S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,0,0,0
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",7.38433,8.16316,4.78128,4.05405
Âge,"65 et plus",5.80149,4.37952,3.98972,2.32131
Genre,Féminin,5.86445,4.69081,4.39796,2.67421
Genre,Masculin,7.00894,7.39806,3.95701,3.33002
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,S,S,S,10.2102
"Identité autochtone","Non autochtone",5.79019,5.57916,4.12024,2.55255
"Niveau de scolarité","Secondaire ou moins",5.64648,5.34178,4.31315,2.97506
"Niveau de scolarité","Études postsecondaires",7.31033,6.6181,3.92856,2.53177
"Revenu du ménage","Moins de 25 000 $",6.62732,5.5436,4.74766,2.81207
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.35876,4.89234,1.8063,3.04687
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
