﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : déficience physique"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senph_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,1.24993,1.31357,1.0331,0.612557
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.12643,1.15269,0.99783,0.564838
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.62095,1.73216,1.27668,0.600634
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.28471,1.29891,1.07256,0.786249
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.769531,0.598857,0.405197,0.466715
"Zones de santé","Zone 5 - Région de Restigouche",1.53459,1.08303,0.638614,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.933676,0.86205,0.849883,0.439229
"Zones de santé","Zone 7 - Région de Miramichi",1.04027,2.09726,1.14011,0.716609
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.00118,1.19167,1.12408,0.679922
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.627687,1.00349,0.592673,0.483953
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.29591,1.25248,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",0.744451,1.29137,0.550744,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.48039,3.14051,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.850414,S,S,0.451371
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.2367,1.44486,1.16834,1.03962
Communautés,Fredericton,1.28781,1.1013,1.02248,0.521017
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.809058,1.08855,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.07922,S,1.42715,S
Communautés,"Région de Miramichi, Rogersville, Blackville",1.11824,2.10001,1.227,0.793794
Communautés,Moncton,1.12957,1.08486,1.18784,0.677629
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.32526,1.73237,1.33593,1.20368
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,1.09112
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.76144,1.46501,1.14776,0.545305
Communautés,"Riverview et Coverdale",2.0098,1.88432,1.44848,0.925387
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.11914,1.14228,S,S
Communautés,"Saint John, Simonds et Musquash",1.50978,1.98047,1.5839,0.677279
Communautés,"Salisbury et Petitcodiac",1.60849,1.17786,1.13799,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.883171,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.23254,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,1.74043,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.94642,1.28044,0.99247,S
Communautés,"Région de Sussex, Norton, Sussex Corner",1.70786,1.69388,1.01302,0.641908
Communautés,"Tracadie et Saint-Isidore",0.92139,0.68324,S,S
"Districts scolaires","Anglophone East School District",1.43299,1.34584,1.39593,0.763354
"Districts scolaires","Anglophone North School District",1.40756,2.10093,1.13348,0.835472
"Districts scolaires","Anglophone South School District",1.64679,1.74138,1.32957,0.598867
"Districts scolaires","Anglophone West School District",1.29522,1.33188,1.08448,0.818619
"Districts scolaires","Secteur anglophone",1.45461,1.55585,1.24217,0.736447
"Districts scolaires","District scolaire francophone Nord-Est",0.868969,0.601972,0.689476,0.26522
"Districts scolaires","District scolaire francophone Nord-Ouest",0.67676,0.5187,0.36796,0.383976
"Districts scolaires","District scolaire francophone Sud",0.679039,0.860593,0.436955,0.283883
"Districts scolaires","Secteur francophone",0.736934,0.717197,0.506776,0.296233
"Années scolaires","6ᵉ à 8ᵉ année",0.984573,0.936061,0.836969,0.561044
"Années scolaires","9ᵉ à 12ᵉ année",1.43573,1.58776,1.17219,0.647276
