﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour le diabète"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25064

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,32.6768,31.7221,30.5514,31.4124
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.377,30.67,32.5206,33.0791
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34.873,33.429,29.6684,32.2404
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.807,32.789,31.7813,32.6878
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.4834,32.6634,30.1152,31.8902
"Zones de santé","Zone 5 - Région de Restigouche",27.5897,27.8819,22.7466,26.5263
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.3765,29.9788,32.0707,29.1424
"Zones de santé","Zone 7 - Région de Miramichi",34.0088,31.6795,30.3725,28.2956
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.4303,26.9761,30.1609,32.6532
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.9272,28.4601,36.0143,29.9905
Communautés,"Région de Campbellton, Atholville, Tide Head ",35.6891,27.6917,21.4185,29.3346
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.8054,29.9812,23.3326,20.293
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.248,28.0298,23.6816,24.2632
Communautés,"Dieppe et Memramcook",29.9102,29.4375,30.7626,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",35.7031,34.6308,33.9085,31.9843
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",34.6271,34.2734,32.4994,30.2535
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.7083,37.2628,35.7254,37.9037
Communautés,Fredericton,28.3576,27.2194,28.0216,27.8219
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.9112,30.8663,25.6242,36.4857
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.2207,33.6013,27.7103,30.2495
Communautés,"Région de Miramichi, Rogersville, Blackville",33.4252,31.9348,28.4746,26.5734
Communautés,Moncton,38.2527,30.9022,32.9821,35.5268
Communautés,"Région de Nackawic, McAdam, Canterbury",24.5292,44.2849,29.596,42.9324
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",36.2233,30.5102,34.1246,32.4877
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",35.828,28.3136,30.931,27.2443
Communautés,"Région de Quispamsis, Rothesay, Hampton",37.8666,24.1177,26.2754,30.7227
Communautés,"Riverview et Coverdale",28.1888,36.865,45.9145,43.3419
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",36.3137,37.3313,32.9437,32.6768
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.3161,30.1799,24.9355,17.309
Communautés,"Région de Shippagan, Lamèque, Inkerman",44.6741,25.4785,31.4581,22.0098
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.8296,27.8182,34.2454,39.8149
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",36.179,36.1436,39.8903,30.6515
Communautés,"Région de Sussex, Norton, Sussex Corner",33.839,32.2913,20.0281,30.8032
Communautés,"Tracadie et Saint-Isidore",35.1687,36.8778,46.226,36.0454
Âge,"18 à 64",32.8687,28.8106,33.24,28.8625
Âge,"65 et plus",32.6061,32.9965,29.488,33.4312
Genre,Féminin,31.5303,31.2951,30.7313,31.5209
Genre,Masculin,35.0804,32.6128,30.1449,31.1262
Langue,"Préfère recevoir les services en anglais",33.434,32.4682,31.2441,33.0489
Langue,"Préfère recevoir les services en français",30.307,30.0088,28.4251,27.5324
"Identité autochtone",Autochtone,41.1903,50.1029,40.5917,44.9879
"Identité autochtone","Non autochtone",32.3633,31.5021,30.0998,30.5498
"Niveau de scolarité","Secondaire ou moins",33.8122,32.0863,30.665,32.2907
"Niveau de scolarité","Études postsecondaires",32.0459,29.419,28.4073,31.5812
"Revenu du ménage","Moins de 25 000 $",32.8546,32.9437,31.0798,32.9936
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",32.3969,31.5304,30.2726,28.8156
"Revenu du ménage","60 000 $ ou plus",S,S,S,28.9366
