﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’au moment où ils ont commencé à recevoir les services, quelqu’un de ce programme leur a parlé de tous les médicaments qu’ils prenaient"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25220

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,85.9941,84.0809,83.3706,72.2707
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",85.3057,83.2758,82.1296,70.2803
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.6227,83.3995,82.963,64.9427
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.0326,84.8067,83.0688,72.8229
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.9037,85.2339,87.4772,81.0319
"Zones de santé","Zone 5 - Région de Restigouche",78.6019,81.2676,79.5187,68.7094
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.2194,83.8547,87.7307,87.1884
"Zones de santé","Zone 7 - Région de Miramichi",81.9954,87.5735,80.9218,71.756
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",86.5891,84.5264,84.0343,80.4049
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.4314,89.0786,89.1872,77.663
Communautés,"Région de Campbellton, Atholville, Tide Head ",80.2618,77.3026,76.2846,62.8445
Communautés,"Région de Caraquet, Paquetville, Bertrand",85.4481,81.5329,89.9314,86.283
Communautés,"Région de Dalhousie, Balmoral, Belledune ",77.0695,85.3514,82.518,76.3633
Communautés,"Dieppe et Memramcook",87.5966,78.3383,73.5988,66.1448
Communautés,"Région de Douglas, Saint Marys, Doaktown",93.7361,82.7487,78.5058,75.5686
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.2812,86.9199,87.0811,81.2845
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",92.899,94.6205,89.5365,80.9342
Communautés,Fredericton,84.2582,75.3524,78.6246,68.0787
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",86.8795,79.6643,91.2867,63.937
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",86.447,83.2164,87.7189,81.2294
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",75.4689,74.0942,79.6571,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",91.4119,83.9579,88.7546,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",84.6115,87.4223,79.4178,73.7371
Communautés,"Région de Miramichi, Rogersville, Blackville",82.6242,88.755,80.9128,70.6577
Communautés,Moncton,86.979,80.6995,81.6461,69.7161
Communautés,"Région de Nackawic, McAdam, Canterbury",94.9162,86.8918,82.374,82.2054
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.4637,81.5017,80.9703,76.2059
Communautés,"Région de New Maryland, Kingsclear, Lincoln",86.5627,83.2508,85.7905,58.9483
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",93.6601,89.3653,82.9035,61.3067
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.8168,80.9141,79.7983,71.3549
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.0209,78.1713,74.7304,57.1095
Communautés,"Riverview et Coverdale",82.3412,82.8688,82.4682,72.4364
Communautés,"Région de Sackville, Dorchester, Port Elgin",85.5012,87.4602,77.4137,58.8969
Communautés,"Saint John, Simonds et Musquash",82.6447,78.855,76.6505,63.1319
Communautés,"Salisbury et Petitcodiac",84.273,81.7923,81.8845,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",83.5979,86.0488,85.1633,71.0058
Communautés,"Région de Shippagan, Lamèque, Inkerman",80.5258,80.632,91.2241,90.6043
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.6044,85.594,85.2165,62.5782
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",86.2008,92.8692,90.9962,75.7171
Communautés,"Région de Sussex, Norton, Sussex Corner",92.4124,88.5121,90.8107,68.1318
Communautés,"Tracadie et Saint-Isidore",86.7969,87.228,86.6225,95.5495
Âge,"18 à 64",86.3766,84.9473,83.2632,74.4186
Âge,"65 et plus",85.8817,83.9064,84.1771,71.8832
Genre,Féminin,85.2362,82.5033,81.9051,73.1823
Genre,Masculin,86.9416,86.117,85.2825,70.9015
Langue,"Préfère recevoir les services en anglais",86.3311,84.2688,83.1913,68.4697
Langue,"Préfère recevoir les services en français",84.5587,83.4202,84.386,82.8363
"Identité autochtone",Autochtone,80.5028,80.5531,80.9483,73.7767
"Identité autochtone","Non autochtone",86.2129,84.6669,83.5018,72.1163
"Niveau de scolarité","Secondaire ou moins",87.4311,85.2824,84.4395,73.5105
"Niveau de scolarité","Études postsecondaires",84.6147,83.101,81.8493,69.6557
"Revenu du ménage","Moins de 25 000 $",86.0268,83.5904,84.2838,74.5384
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",86.8803,85.8345,83.0587,71.7651
"Revenu du ménage","60 000 $ ou plus",85.5884,84.5185,83.659,73.5262
