﻿
"Nom de l'indicateur","Population ayant travaillé une partie de l'année et / ou à temps partiel - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-052

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,47.1037,49.9988
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.1712,47.6178
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",44.888,46.9341
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.2755,46.9394
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.0737,51.4761
"Zones de santé","Zone 5 - Région de Restigouche",51.6719,53.8942
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.2438,64.5443
"Zones de santé","Zone 7 - Région de Miramichi",53.4666,58.6752
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.7308,55.3323
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.1758,58.2694
Communautés,"Région de Campbellton, Atholville, Tide Head ",51.7212,52.5806
Communautés,"Région de Caraquet, Paquetville, Bertrand",63.6493,70.1602
Communautés,"Région de Dalhousie, Balmoral, Belledune ",51.4787,55.2972
Communautés,"Dieppe et Memramcook",41.3287,42.7526
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.7596,46.2775
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",43.8103,48.893
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",42.8051,47.9298
Communautés,Fredericton,43.768,46.7042
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",40.995,44.6312
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.7524,52.6882
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",49.9065,54.409
Communautés,"Kedgwick, Saint-Quentin et Grimmer",59.2715,58.8235
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.8861,53.1325
Communautés,"Région de Miramichi, Rogersville, Blackville",50.3467,56.1384
Communautés,Moncton,45.3521,45.0974
Communautés,"Région de Nackawic, McAdam, Canterbury",47.949,50.8666
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",69.7638,72.6027
Communautés,"Région de New Maryland, Kingsclear, Lincoln",39.9868,43.886
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.6948,42.0425
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.8148,57.5
Communautés,"Région de Quispamsis, Rothesay, Hampton",40.6073,44.9778
Communautés,"Riverview et Coverdale",42.5338,43.4036
Communautés,"Région de Sackville, Dorchester, Port Elgin",50,49.6625
Communautés,"Saint John, Simonds et Musquash",44.823,45.2325
Communautés,"Salisbury et Petitcodiac",44.4444,47.3404
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.6439,52.8416
Communautés,"Région de Shippagan, Lamèque, Inkerman",71.1538,73.6647
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",52.7778,57.3456
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.7114,52.0293
Communautés,"Région de Sussex, Norton, Sussex Corner",47.9947,48.667
Communautés,"Tracadie et Saint-Isidore",64.6341,69.2946
