﻿
"Nom de l'indicateur","Lieu habituel de résidence de la personne est une résidence dans une réserve légalement affiliée aux Premières Nations ou bandes - tous les âges"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-027

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,0.811479,0.583223
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.757108,0.620181
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0,0
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.33652,0.997745
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.138985,0.118483
"Zones de santé","Zone 5 - Région de Restigouche",1.33391,0.260643
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.0976835,0.144092
"Zones de santé","Zone 7 - Région de Miramichi",4.14056,2.63601
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.229208,0.337154
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.11545,4.08009
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.66323,0.602929
Communautés,"Dieppe et Memramcook",0,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.244698,0.211416
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.34892,0.789596
Communautés,Fredericton,0,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",2.34651,1.91546
Communautés,Moncton,0,0
Communautés,"Région de Nackawic, McAdam, Canterbury",0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.2602,6.87732
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.70263,4.20696
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.3624,1.20567
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.68287,3.09023
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,0
Communautés,"Riverview et Coverdale",0,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.21097,0.350877
Communautés,"Saint John, Simonds et Musquash",0,0
Communautés,"Salisbury et Petitcodiac",0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0
Communautés,"Tracadie et Saint-Isidore",0,0
