﻿
"Nom de l'indicateur","Citoyens [qui ont un visité un centre de santé communautaire au cours des 12 derniers mois] qui ont déclaré que le centre de santé communautaire a un arrangement après les heures de bureau normales afin qu’ils puissent voir un autre fournisseur de soins d"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_acchb_1

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,17.1109,18.3076,19.7074
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.2583,20.7858,22.4592
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.1769,14.1302,18.0363
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.1589,17.4195,22.4403
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.4358,47.5776,S
"Zones de santé","Zone 5 - Région de Restigouche",8.264,14.2883,16.9448
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.538,17.2628,21.8475
"Zones de santé","Zone 7 - Région de Miramichi",18.7676,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.9099,S,15.9715
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.2456,15.6504,18.2592
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.57361,S,12.916
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,13.5121
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S
Communautés,Fredericton,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,6.83249,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S
Communautés,Moncton,S,24.7389,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,11.8562,37.2781
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.1739,S,21.3612
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,32.7372,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.9604,20.9239,40.9305
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",S,S,18.9266
Communautés,"Salisbury et Petitcodiac",S,33.8891,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.641,22.7752,19.4866
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.4735,26.3549,23.3996
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,11.3452,14.5157
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",15.7043,32.5796,35.7663
Communautés,"Tracadie et Saint-Isidore",S,S,S
Âge,"18 à 64",18.4783,18.5526,19.6656
Âge,"65 et plus",12.7557,17.5729,19.872
"Sexe à la naissance",Féminin,15.797,16.6249,19.4157
"Sexe à la naissance",Masculin,18.5884,19.9798,20.0272
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",14.9173,16.489,20.8844
Langue,"Préfère recevoir les services en français",20.3942,21.9518,15.652
"Identité autochtone",Autochtone,19.3056,24.8529,30.5154
"Identité autochtone","Non autochtone",16.9804,18.0056,19.245
Immigrant,Immigrants,S,s.o.,s.o.
Immigrant,Non-immigrants,17.3135,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",19.9141,20.5011,23.3014
"Niveau de scolarité","Études postsecondaires",15.1267,16.665,16.8989
"Revenu du ménage","Moins de 25 000 $",22.5244,21.623,22.5113
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.8933,19.3019,21.1074
"Revenu du ménage","60 000 $ ou plus",16.7567,15.836,12.9756
"Personnes ayant une incapacité","Sans incapacité",18.214,16.4585,s.o.
"Personnes ayant une incapacité","Avec incapacité",14.6201,21.9586,s.o.
