﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 12 ans"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.6884,13.9718,14.0251,13.7478,13.3959
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.6308,13.834,14.6484,13.7049,14.1084
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.2566,13.4484,14.0872,13.7464,12.8694
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.3676,14.7988,14.0824,14.3421,14.1046
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.5784,14.6411,13.0936,14.0897,12.7522
"Zones de santé","Zone 5 - Région de Restigouche",12.8496,12.6051,11.8421,12.5202,13.3075
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.5006,13.8718,14.1971,13.2185,13.6699
"Zones de santé","Zone 7 - Région de Miramichi",13.7247,13.7378,11.799,12.5295,9.74616
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.9632,13.2122,14.7048,12.7019,21.2299
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.4474,9.21869,14.3668,15.0609,11.6309
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.085,11.9792,10.4034,11.6385,16.7753
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.7369,13.1113,14.3307,14.6688,10.2571
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.2651,13.4654,13.934,13.8097,10.0457
Communautés,"Dieppe et Memramcook",14.2024,15.1334,14.7265,15.643,15.4653
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.4169,18.4052,11.1911,15.6118,19.112
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.5729,15.0184,12.0571,13.754,13.7127
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.0007,13.7045,11.35,15.688,11.8961
Communautés,Fredericton,13.7367,14.0285,14.4655,11.5898,14.4108
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,31.1733,30.6009,33.8027
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.1817,13.8401,14.8765,13.8623,11.5774
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.7665,14.0824,16.2046,12.5882,13.3319
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.3689,15.2946,13.5525,15.7628,12.082
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.0482,16.0677,16.4454,24.3086,13.1206
Communautés,"Région de Miramichi, Rogersville, Blackville",13.6821,13.4693,12.0889,11.8889,9.86926
Communautés,Moncton,13.6385,14.1147,14.4811,13.0193,14.0631
Communautés,"Région de Nackawic, McAdam, Canterbury",11.9884,12.2298,13.6005,14.4733,14.6283
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.0851,16.0088,9.43421,18.0106,8.60437
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.7467,23.9516,15.7167,13.5861,13.5208
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.0703,16.1691,14.6758,17.226,14.9108
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.8266,14.4634,15.2507,16.6843,13.3822
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.4046,13.1726,13.9116,14.6741,14.9438
Communautés,"Riverview et Coverdale",12.5388,14.0876,14.6467,13.1077,13.2343
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.582,13.1689,14.2438,13.5352,12.3185
Communautés,"Saint John, Simonds et Musquash",13.0147,12.4363,12.8621,12.3115,10.566
Communautés,"Salisbury et Petitcodiac",16.2993,14.4381,14.3446,12.4643,13.4282
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.8072,15.3863,16.1735,14.302,18.451
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.8028,13.4618,13.366,12.0365,9.54212
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.0743,16.1365,14.4598,12.9777,11.1732
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.781,12.1928,15.5166,14.9867,13.961
Communautés,"Région de Sussex, Norton, Sussex Corner",11.6929,14.141,15.018,12.5563,13.1661
Communautés,"Tracadie et Saint-Isidore",12.838,15.8553,13.6038,13.9321,10.5008
"Districts scolaires","Anglophone East School District",13.2786,14.2062,14.5436,13.2773,13.4496
"Districts scolaires","Anglophone North School District",12.4034,11.8265,11.7488,11.3434,11.7058
"Districts scolaires","Anglophone South School District",12.9587,13.2886,13.9781,13.5193,12.6622
"Districts scolaires","Anglophone West School District",14.1015,14.4741,13.82,13.6497,13.8885
"Districts scolaires","Secteur anglophone",13.3413,13.731,13.8157,13.2509,13.1196
"Districts scolaires","District scolaire francophone Nord-Est",13.8803,14.3425,13.9512,13.9759,12.7804
"Districts scolaires","District scolaire francophone Nord-Ouest",13.6662,14.6965,13.4095,13.9325,12.8541
"Districts scolaires","District scolaire francophone Sud",15.2809,14.6948,15.3238,16.0846,15.7104
"Districts scolaires","Secteur francophone",14.5835,14.5876,14.5512,14.995,14.1035
"Années scolaires","6ᵉ à 8ᵉ année",33.1694,33.7351,33.1805,33.1239,33.2793
"Années scolaires","9ᵉ à 12ᵉ année",0.0332998,S,S,S,S
Genre,Féminin,13.4621,13.8346,13.4732,s.o.,s.o.
Genre,Masculin,13.7729,13.7048,13.9948,s.o.,s.o.
Genre,"Non binaire",11.0058,14.929,15.6377,s.o.,s.o.
"Sexe à la naissance",Féminin,13.4769,14.1052,13.9783,13.5309,s.o.
"Sexe à la naissance",Masculin,13.8942,13.7366,13.9974,13.934,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.9452,13.7157,14.9944,s.o.,s.o.
"Identité autochtone",Autochtone,12.2746,13.0661,13.3214,15.248,11.9368
Immigrant,Immigrants,13.2278,12.6421,11.1169,11.1415,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.4672,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.1621,s.o.,s.o.,s.o.,s.o.
