﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que le revenu total de leur ménage est moins de 25 000 $"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25207

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,44.9296,50.2213,52.9041,53.1469
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.9136,47.2888,46.6941,51.1377
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",44.5252,50.5935,51.7585,49.956
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.243,43.4344,47.5454,50.0708
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.2681,53.9312,59.8068,57.261
"Zones de santé","Zone 5 - Région de Restigouche",48.9421,64.5255,67.1398,60.0688
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.0106,58.5132,63.8051,60.5001
"Zones de santé","Zone 7 - Région de Miramichi",42.9138,52.5549,53.5981,57.0336
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.1993,42.0125,51.7991,53.9415
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.6118,65.4493,55.5422,68.814
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.4606,68.653,68.501,56.4883
Communautés,"Région de Caraquet, Paquetville, Bertrand",62.7891,68.0735,70.5165,67.3057
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.5026,59.3987,65.9076,64.5738
Communautés,"Dieppe et Memramcook",37.3934,39.1002,46.0379,48.9066
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.9917,52.1273,47.263,54.4207
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.3233,52.2588,58.8076,56.1333
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",45.889,48.62,54.3845,51.695
Communautés,Fredericton,31.3826,32.7737,37.5946,36.3177
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,46.6677,44.6104,60.1033
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",60.5362,54.9179,64.1616,57.8324
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,48.112,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",61.7017,57.9127,50.7647,61.3801
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.5427,57.1267,62.3994,55.4793
Communautés,"Région de Miramichi, Rogersville, Blackville",38.0674,51.8212,48.8361,52.4806
Communautés,Moncton,44.0396,44.0581,45.507,47.6811
Communautés,"Région de Nackawic, McAdam, Canterbury",51.1149,46.318,60.0294,52.2586
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.2081,S,75.5228,76.7244
Communautés,"Région de New Maryland, Kingsclear, Lincoln",18.4018,32.3058,34.5769,51.0424
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.1307,46.141,17.7462,42.0304
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",54.2666,50.0154,58.3531,69.0535
Communautés,"Région de Quispamsis, Rothesay, Hampton",24.6874,31.0362,36.2879,36.9618
Communautés,"Riverview et Coverdale",31.9543,35.3997,28.9322,36.373
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.8099,34.3866,41.0204,46.3022
Communautés,"Saint John, Simonds et Musquash",48.665,55.4412,52.294,50.5322
Communautés,"Salisbury et Petitcodiac",29.9447,44.7129,60.9264,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",39.6008,53.9747,50.4934,47.7833
Communautés,"Région de Shippagan, Lamèque, Inkerman",57.2446,63.9851,69.7212,60.6342
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",57.1006,58.0355,51.4884,50.6233
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",46.4249,53.7905,58.0446,52.8148
Communautés,"Région de Sussex, Norton, Sussex Corner",46.652,48.7433,58.3614,52.8911
Communautés,"Tracadie et Saint-Isidore",51.3766,62.7332,64.9033,63.9345
Âge,"18 à 64",43.8579,50.3834,49.7947,46.5476
Âge,"65 et plus",45.268,50.3983,55.3769,56.6619
Genre,Féminin,52.8257,58.0683,60.3885,58.5022
Genre,Masculin,35.1112,40.2533,43.4149,45.6526
Langue,"Préfère recevoir les services en anglais",42.3373,46.8658,49.0001,50.3983
Langue,"Préfère recevoir les services en français",54.6655,58.2392,61.1319,59.7536
"Identité autochtone",Autochtone,59.1776,58.4646,63.5052,81.4419
"Identité autochtone","Non autochtone",43.2715,49.3894,52.0792,52.0024
"Niveau de scolarité","Secondaire ou moins",54.5409,57.9996,60.8265,61.8302
"Niveau de scolarité","Études postsecondaires",25.0707,31.2658,29.8682,29.5936
"Revenu du ménage","Moins de 25 000 $",100,100,100,100
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0,0,0,0
"Revenu du ménage","60 000 $ ou plus",0,0,0,0
