﻿
"Nom de l'indicateur","Population - âge 45 à 49"
Unité,Number
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_45_49

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,51567,51205,51643
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16005,15624,15551
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11618,11615,11735
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11933,11842,11978
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2977,2939,2954
"Zones de santé","Zone 5 - Région de Restigouche",1299,1339,1445
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5017,5018,5096
"Zones de santé","Zone 7 - Région de Miramichi",2718,2828,2884
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2145,2142,2168
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1992,1965,1988
Communautés,"Région de Campbellton, Atholville, Tide Head ",678,692,749
Communautés,"Région de Caraquet, Paquetville, Bertrand",890,900,915
Communautés,"Région de Dalhousie, Balmoral, Belledune ",621,647,696
Communautés,"Dieppe et Memramcook",2509,2421,2374
Communautés,"Région de Douglas, Saint Marys, Doaktown",1198,1184,1177
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1664,1631,1622
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1740,1757,1852
Communautés,Fredericton,3950,3898,3934
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",628,635,639
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1029,1011,1013
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",337,337,347
Communautés,"Kedgwick, Saint-Quentin et Grimmer",284,297,319
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",500,520,523
Communautés,"Région de Miramichi, Rogersville, Blackville",2253,2342,2388
Communautés,Moncton,6467,6317,6235
Communautés,"Région de Nackawic, McAdam, Canterbury",719,701,700
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",465,486,496
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2152,2124,2131
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1111,1102,1100
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",563,556,561
Communautés,"Région de Quispamsis, Rothesay, Hampton",2874,2874,2924
Communautés,"Riverview et Coverdale",1847,1833,1880
Communautés,"Région de Sackville, Dorchester, Port Elgin",782,767,763
Communautés,"Saint John, Simonds et Musquash",4943,4901,4923
Communautés,"Salisbury et Petitcodiac",539,518,515
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1532,1466,1449
Communautés,"Région de Shippagan, Lamèque, Inkerman",723,722,734
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",731,743,741
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",918,939,975
Communautés,"Région de Sussex, Norton, Sussex Corner",1524,1523,1533
Communautés,"Tracadie et Saint-Isidore",1259,1254,1279
