﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à la salle d'urgence d'un hôpital au cours des 12 derniers mois parce que leur founisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_naved_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,29.1964
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",25.2163
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.7218
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.7811
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.3907
"Zones de santé","Zone 5 - Région de Restigouche",31.7459
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.5587
"Zones de santé","Zone 7 - Région de Miramichi",33.9291
Âge,"18 à 64",31.1029
Âge,"65 et plus",24.8515
Genre,Féminin,30.3503
Genre,Masculin,27.8119
"Statut 2ELGBTQIA+",2ELGBTQIA+,38.0366
Langue,"Plus à l'aise en anglais",30.041
Langue,"Plus à l'aise en français",28.0628
Langue,"À l'aise en français et en anglais",25.4022
"Identité autochtone",Autochtone,40.0181
Immigrant,Immigrants,41.8461
"Niveau de scolarité","Secondaire ou moins",32.6408
"Niveau de scolarité","Études postsecondaires",27.8879
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.0827
"Revenu du ménage","Moins de 30 000 $",38.2476
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",28.2447
"Revenu du ménage","60 000 $ ou plus",26.8705
"Groupes racisés","Groupes racisés",36.5151
