﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à eVisitNB lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcvc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,31.1081
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.7108
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.5257
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.5108
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.649
"Zones de santé","Zone 5 - Région de Restigouche",33.6378
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.1707
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",34.3063
Âge,"65 et plus",13.7484
Genre,Féminin,42.792
Genre,Masculin,22.7255
"Statut 2ELGBTQIA+",2ELGBTQIA+,45.6729
Langue,"Plus à l'aise en anglais",34.1106
Langue,"Plus à l'aise en français",20.5489
Langue,"À l'aise en français et en anglais",33.2834
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,22.6022
"Niveau de scolarité","Secondaire ou moins",22.9623
"Niveau de scolarité","Études postsecondaires",34.2642
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",40.1062
"Revenu du ménage","Moins de 30 000 $",19.1523
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",29.0561
"Revenu du ménage","60 000 $ ou plus",42.1759
"Groupes racisés","Groupes racisés",23.7007
