﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir un emploi à temps partiel en dehors de leurs études"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_job01_1

Catégorie,"Région géographique ou groupe",2018-2019,2015-2016
Province,Nouveau-Brunswick,33.6788,31.1496
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.4512,30.8941
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",32.0295,30.4401
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.4774,27.843
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.1158,44.9091
"Zones de santé","Zone 5 - Région de Restigouche",38.4899,35.921
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.4434,30.988
"Zones de santé","Zone 7 - Région de Miramichi",31.178,32.028
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",36.6123,28.0947
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",37.6251,34.6766
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.2452,28.7576
Communautés,"Région de Caraquet, Paquetville, Bertrand",34.7794,39.9702
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.311,42.6908
Communautés,"Dieppe et Memramcook",33.6585,33.8333
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.4122,17.1625
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",54.1439,47.0601
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34.2182,36.1824
Communautés,Fredericton,28.6379,21.9758
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",16.2238,19.9337
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",38.3471,40.3788
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",35.1003,32.5085
Communautés,"Kedgwick, Saint-Quentin et Grimmer",51.6523,49.1336
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.8649,29.7744
Communautés,"Région de Miramichi, Rogersville, Blackville",31.3221,30.7706
Communautés,Moncton,31.7549,27.4182
Communautés,"Région de Nackawic, McAdam, Canterbury",35.858,28.7275
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.8611,44.637
Communautés,"Région de New Maryland, Kingsclear, Lincoln",34.2373,35.1277
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",25.1007,29.4576
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",34.4948,32.0409
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.1933,26.558
Communautés,"Riverview et Coverdale",39.6545,32.1125
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.7555,28.8573
Communautés,"Saint John, Simonds et Musquash",31.827,29.9631
Communautés,"Salisbury et Petitcodiac",33.4629,29.6589
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.2011,38.0024
Communautés,"Région de Shippagan, Lamèque, Inkerman",35.2117,29.3861
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",39.7538,38.8276
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.6284,28.9273
Communautés,"Région de Sussex, Norton, Sussex Corner",36.6812,39.2295
Communautés,"Tracadie et Saint-Isidore",33.5566,29.7891
"Districts scolaires","Anglophone East School District",34.0006,29.1318
"Districts scolaires","Anglophone North School District",33.4612,30.0468
"Districts scolaires","Anglophone South School District",32.7592,30.5161
"Districts scolaires","Anglophone West School District",29.6696,28.2283
"Districts scolaires","Secteur anglophone",32.1094,29.4146
"Districts scolaires","District scolaire francophone Nord-Est",35.8823,33.4114
"Districts scolaires","District scolaire francophone Nord-Ouest",53.2498,47.9342
"Districts scolaires","District scolaire francophone Sud",32.661,32.2557
"Districts scolaires","Secteur francophone",37.6638,35.6969
"Années scolaires","6ᵉ à 8ᵉ année",13.9172,15.3338
"Années scolaires","9ᵉ à 12ᵉ année",46.9421,41.7727
