﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir mangé des légumes ou des fruits 5 fois ou plus le jour avant le sondage"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/nutritioneleves

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,49.1186,43.3724,45.9059
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.8623,45.1682,47.6068
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.9399,42.3917,45.1858
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.1117,43.499,46.6079
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.6416,45.5287,48.4749
"Zones de santé","Zone 5 - Région de Restigouche",46.6955,38.1264,40.0545
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.9247,42.3962,42.6596
"Zones de santé","Zone 7 - Région de Miramichi",44.5842,38.6698,41.509
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.3615,40.1335,44.516
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",44.6213,38.9011,41.2569
Communautés,"Région de Campbellton, Atholville, Tide Head ",45.8828,37.3233,41.1996
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.329,45.9243,37.7196
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.8571,39.2572,38.3761
Communautés,"Dieppe et Memramcook",54.5494,49.3641,53.9763
Communautés,"Région de Douglas, Saint Marys, Doaktown",43.3716,35.1411,39.8436
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",50.6686,47.4966,51.1044
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.701,43.0997,43.4574
Communautés,Fredericton,52.0308,45.8686,50.6119
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,51.6003
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",53.0398,43.9742,46.2409
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",43.5382,41.221,38.7514
Communautés,"Kedgwick, Saint-Quentin et Grimmer",51.8395,41.4323,41.0877
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.8674,41.5816,39.461
Communautés,"Région de Miramichi, Rogersville, Blackville",44.5357,38.7936,41.4364
Communautés,Moncton,51.7508,46.6779,48.254
Communautés,"Région de Nackawic, McAdam, Canterbury",40.7863,40.8213,38.4781
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.9972,37.6179,42.1108
Communautés,"Région de New Maryland, Kingsclear, Lincoln",56.768,46.933,40.0717
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.753,41.9089,45.1594
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",39.5747,33.0771,36.597
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.4295,46.6224,50.8034
Communautés,"Riverview et Coverdale",52.7321,44.7195,48.2189
Communautés,"Région de Sackville, Dorchester, Port Elgin",47.5219,41.3193,51.4126
Communautés,"Saint John, Simonds et Musquash",47.6401,41.3135,41.824
Communautés,"Salisbury et Petitcodiac",47.1731,39.7573,43.4273
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",50.9322,43.8008,42.9157
Communautés,"Région de Shippagan, Lamèque, Inkerman",48.3024,44.3385,41.5546
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.3175,36.4718,43.9025
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.2912,37.3439,45.6286
Communautés,"Région de Sussex, Norton, Sussex Corner",45.6064,41.3665,44.4538
Communautés,"Tracadie et Saint-Isidore",50.3775,43.0373,43.1007
"Districts scolaires","Anglophone East School District",49.6184,43.6227,46.8001
"Districts scolaires","Anglophone North School District",42.1907,36.0025,38.9113
"Districts scolaires","Anglophone South School District",47.4538,41.8055,45.0167
"Districts scolaires","Anglophone West School District",48.0273,43.0986,45.6443
"Districts scolaires","Secteur anglophone",47.5823,42.0101,44.9501
"Districts scolaires","District scolaire francophone Nord-Est",49.3043,42.986,43.4132
"Districts scolaires","District scolaire francophone Nord-Ouest",52.598,46.5341,48.9679
"Districts scolaires","District scolaire francophone Sud",55.28,49.2244,50.9737
"Districts scolaires","Secteur francophone",53.0272,46.8232,48.2672
"Années scolaires","6ᵉ à 8ᵉ année",56.772,51.222,54.4384
"Années scolaires","9ᵉ à 12ᵉ année",43.6283,37.7891,39.601
Genre,Féminin,46.7838,41.066,43.4715
Genre,Masculin,51.849,46.3758,48.9691
Genre,"Non binaire",35.6289,33.3393,38.16
"Sexe à la naissance",Féminin,46.3151,40.2947,42.8715
"Sexe à la naissance",Masculin,52.0626,46.4779,49.0081
"Statut 2ELGBTQIA+",2ELGBTQIA+,39.7554,35.519,38.8943
"Identité autochtone",Autochtone,46.9764,41.1555,45.082
Immigrant,Immigrants,52.7385,46.9445,49.6304
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",46.1402,s.o.,s.o.
"Groupes racisés","Groupes racisés",54.3804,s.o.,s.o.
