﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui passent habituellement plus de 2 heures devant un écran dans une journée (à l'exception des heures de travail) "
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_daa01_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,10.5026
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,10.5721
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,11.9086
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,10.4697
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,6.08423
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,8.3015
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,10.2459
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,9.98385
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,10.1571
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.0643,13.1146
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,10.9363
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,11.7466
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,7.01818
Communautés,"Dieppe et Memramcook",s.o.,8.59136
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.2627,8.77769
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.03233,7.83873
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.4427,10.0653
Communautés,Fredericton,s.o.,10.421
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,14.7948
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.39796,3.98907
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,9.72225
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,4.90341
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.2215,14.5835
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,10.4447
Communautés,Moncton,s.o.,11.814
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,13.3529
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.805,5.76069
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.6507,7.36942
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,11.6668
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,7.87354
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,10.1687
Communautés,"Riverview et Coverdale",13.9968,10.0753
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.8485,11.0711
Communautés,"Saint John, Simonds et Musquash",s.o.,13.2402
Communautés,"Salisbury et Petitcodiac",s.o.,9.27815
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,9.01272
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.0929,13.2801
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,9.03106
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.0473,13.0639
Communautés,"Région de Sussex, Norton, Sussex Corner",12.6057,10.6766
Communautés,"Tracadie et Saint-Isidore",9.34067,7.35286
"Districts scolaires","Anglophone East School District",s.o.,12.1319
"Districts scolaires","Anglophone North School District",s.o.,10.9579
"Districts scolaires","Anglophone South School District",s.o.,11.9662
"Districts scolaires","Anglophone West School District",s.o.,10.4348
"Districts scolaires","Secteur anglophone",s.o.,11.3947
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,9.55251
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,6.07604
"Districts scolaires","District scolaire francophone Sud",s.o.,8.80094
"Districts scolaires","Secteur francophone",s.o.,8.54883
Genre,Féminin,s.o.,10.6995
Genre,Masculin,s.o.,10.2968
