﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont fortement en accord que leurs proches aidants ont obtenu les renseignements qu’ils voulaient quand ils en avaient besoin"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25153

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,40.5064,42.0956,42.3095,42.8038
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",42.5383,42.989,41.4166,44.6014
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.5222,41.7351,42.6177,44.5706
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",36.8257,40.2653,37.7253,44.9463
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",41.1543,44.9848,44.9391,34.4234
"Zones de santé","Zone 5 - Région de Restigouche",45.4442,43.1829,43.4656,40.865
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",43.2243,42.8854,48.9854,39.4804
"Zones de santé","Zone 7 - Région de Miramichi",38.7079,40.1342,43.4726,43.1682
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",38.5954,39.0224,43.864,39.0218
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.4188,51.6898,48.0368,46.1723
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.4092,45.3684,44.1352,39.5821
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.5398,46.0554,43.3255,48.6723
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.0979,41.0236,42.8133,42.2943
Communautés,"Dieppe et Memramcook",40.0251,55.2612,47.6923,46.5968
Communautés,"Région de Douglas, Saint Marys, Doaktown",41.0577,42.5003,33.8068,36.7039
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",40.4979,47.4563,45.613,37.1701
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",35.9156,38.1837,40.1406,51.0262
Communautés,Fredericton,37.2477,40.3055,36.5656,45.887
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.7506,52.7748,27.9392,48.6797
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",42.3718,45.6399,43.3411,28.7902
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,41.4144,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",39.9906,34.525,47.6856,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.9474,56.4308,38.7026,54.6288
Communautés,"Région de Miramichi, Rogersville, Blackville",37.4602,42.4488,43.6078,44.8154
Communautés,Moncton,42.2671,37.0869,40.5774,44.1755
Communautés,"Région de Nackawic, McAdam, Canterbury",39.0812,36.5798,37.3864,52.8302
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.0122,29.1096,42.8802,36.2705
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.2214,39.9423,41.108,26.8015
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.5048,33.1889,28.1472,36.0793
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",40.5983,36.6949,37.3381,40.5036
Communautés,"Région de Quispamsis, Rothesay, Hampton",40.0878,35.3697,31.0428,46.5874
Communautés,"Riverview et Coverdale",40.0093,36.211,38.4564,41.9274
Communautés,"Région de Sackville, Dorchester, Port Elgin",44.7558,49.117,42.1637,53.6155
Communautés,"Saint John, Simonds et Musquash",39.4053,39.211,40.6998,41.6262
Communautés,"Salisbury et Petitcodiac",44.6616,48.5499,31.7731,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",46.9379,41.2078,38.6619,38.9815
Communautés,"Région de Shippagan, Lamèque, Inkerman",41.9472,48.3028,56.9864,38.255
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.3163,41.8118,46.2334,45.8728
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.5221,42.5487,46.5284,49.911
Communautés,"Région de Sussex, Norton, Sussex Corner",44.3826,50.0178,51.0692,42.2537
Communautés,"Tracadie et Saint-Isidore",51.247,40.6631,52.1982,33.21
Âge,"18 à 64",46.4492,42.938,45.7533,44.6999
Âge,"65 et plus",38.7499,41.6779,41.4043,42.4609
Genre,Féminin,38.4988,39.4824,40.4159,41.5584
Genre,Masculin,42.7877,45.259,44.6289,44.5519
Langue,"Préfère recevoir les services en anglais",38.7248,40.7646,40.1196,45.1289
Langue,"Préfère recevoir les services en français",45.2374,45.5156,47.3966,37.7761
"Identité autochtone",Autochtone,35.1299,40.7199,34.726,48.9155
"Identité autochtone","Non autochtone",41.6095,42.744,42.966,42.6111
"Niveau de scolarité","Secondaire ou moins",40.322,41.6244,41.4417,42.9336
"Niveau de scolarité","Études postsecondaires",41.8134,44.8683,45.3081,43.8469
"Revenu du ménage","Moins de 25 000 $",39.4862,39.688,40.5097,43.4612
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",42.2438,43.6641,44.5771,43.7948
"Revenu du ménage","60 000 $ ou plus",49.7793,49.7314,44.645,46.2452
