﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a mangé des légumes et des fruits 5 fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_eatfv_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,49.4222,49.11
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,49.6125,49.6814
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,49.3004,49.0288
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,51.2447,49.2295
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,50.1261,52.152
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,46.5128,39.1189
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,48.5138,49.154
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,41.9668,44.1514
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,48.5056,49.1587
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",43.314,43.9123,46.2235
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,39.8093,42.9804
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,48.3473,41.0424
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,49.75,37.248
Communautés,"Dieppe et Memramcook",s.o.,53.5068,53.3855
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.2717,47.3246,43.4803
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.0988,52.3413,55.2822
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.4254,43.5632,48.5982
Communautés,Fredericton,s.o.,53.1535,49.9985
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,45.4916,49.0846
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.8252,47.3571,44.8936
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,46.4356,42.8525
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,48.869,43.0332
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.4953,54.586,42.0388
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,42.7039,44.7781
Communautés,Moncton,s.o.,49.5709,48.5098
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,51.6439,44.9631
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",35.9458,35.291,39.7104
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.7458,52.8961,47.5312
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,54.8597,54.3083
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,42.0998,46.0995
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,56.7386,54.0375
Communautés,"Riverview et Coverdale",52.9061,53.885,52.2467
Communautés,"Région de Sackville, Dorchester, Port Elgin",39.487,54.0784,51.2813
Communautés,"Saint John, Simonds et Musquash",s.o.,45.8455,45.6109
Communautés,"Salisbury et Petitcodiac",s.o.,48.0299,50.6424
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,43.6889,46.2149
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.7855,46.7066,50.4576
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,47.8925,45.4711
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",38.456,42.1184,49.5092
Communautés,"Région de Sussex, Norton, Sussex Corner",53.9265,51.6981,49.2008
Communautés,"Tracadie et Saint-Isidore",51.3403,49.8163,52.8867
"Districts scolaires","Anglophone East School District",s.o.,49.0338,49.7395
"Districts scolaires","Anglophone North School District",s.o.,46.9214,46.9613
"Districts scolaires","Anglophone South School District",s.o.,48.9506,48.7714
"Districts scolaires","Anglophone West School District",s.o.,50.3848,47.9294
"Districts scolaires","Secteur anglophone",s.o.,49.2665,48.5243
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,45.9754,48.0321
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,51.4913,53.966
"Districts scolaires","District scolaire francophone Sud",s.o.,51.4201,50.5844
"Districts scolaires","Secteur francophone",s.o.,49.7622,50.4058
Genre,Féminin,s.o.,51.9963,51.9168
Genre,Masculin,s.o.,46.8366,46.2276
