﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent passer 2 heures ou moins devant un écran durant leurs temps libres, la fin de semaine"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lstwe_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,14.7961,14.1883,13.8536
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.1037,15.0841,14.0399
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.0871,13.6099,13.4517
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.761,13.3481,13.9804
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.4314,17.1599,16.6109
"Zones de santé","Zone 5 - Région de Restigouche",12.9471,12.2232,11.2445
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.1311,14.6378,13.3899
"Zones de santé","Zone 7 - Région de Miramichi",12.4157,12.2364,13.0069
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.5209,13.298,13.7642
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.4581,14.0644,12.7427
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.7836,11.095,9.76967
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.0669,15.3661,11.2908
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.18,13.8223,13.3803
Communautés,"Dieppe et Memramcook",16.7651,18.5657,16.2468
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.2783,12.1646,12.3073
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.0556,16.2093,16.8583
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.134,13.9083,14.151
Communautés,Fredericton,15.9349,13.781,14.8663
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,14.3768
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.7147,19.9143,17.4433
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.6454,10.0542,9.67058
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.1873,13.5533,13.0503
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.6991,10.0786,9.52337
Communautés,"Région de Miramichi, Rogersville, Blackville",11.5245,11.6716,12.7331
Communautés,Moncton,14.7605,14.8669,13.4378
Communautés,"Région de Nackawic, McAdam, Canterbury",15.4935,14.9847,15.2209
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.9509,17.0471,15.3235
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.4379,13.7461,15.9793
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.7479,12.5651,11.6336
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",16.3136,11.6778,14.3106
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.4729,15.1343,15.7562
Communautés,"Riverview et Coverdale",13.83,11.1543,11.4646
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.7516,11.8806,16.5554
Communautés,"Saint John, Simonds et Musquash",13.1437,11.8835,10.9956
Communautés,"Salisbury et Petitcodiac",17.0876,16.3256,19.8694
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.1917,18.6827,13.6772
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.6839,15.3421,11.3804
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.4838,13.6827,13.7738
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.1557,14.1211,14.8153
Communautés,"Région de Sussex, Norton, Sussex Corner",16.2308,17.6121,17.116
Communautés,"Tracadie et Saint-Isidore",15.7171,16.1938,15.2525
"Districts scolaires","Anglophone East School District",13.7735,12.6474,13.1203
"Districts scolaires","Anglophone North School District",11.4943,10.6944,11.1496
"Districts scolaires","Anglophone South School District",13.9517,13.5159,13.4082
"Districts scolaires","Anglophone West School District",14.4856,13.0923,13.7771
"Districts scolaires","Secteur anglophone",13.803,12.8496,13.2023
"Districts scolaires","District scolaire francophone Nord-Est",17.0863,15.8471,13.7897
"Districts scolaires","District scolaire francophone Nord-Ouest",18.5296,18.1077,16.9448
"Districts scolaires","District scolaire francophone Sud",17.0572,18.4424,15.9338
"Districts scolaires","Secteur francophone",17.3227,17.5853,15.4577
"Années scolaires","6ᵉ à 8ᵉ année",17.4324,17.8422,16.4701
"Années scolaires","9ᵉ à 12ᵉ année",12.902,11.6129,11.9283
Genre,Féminin,15.7565,14.3582,15.3205
Genre,Masculin,13.9484,14.1928,12.9558
Genre,"Non binaire",10.5337,8.67001,7.73252
"Sexe à la naissance",Féminin,15.4573,13.7991,14.6005
"Sexe à la naissance",Masculin,14.0486,14.4638,13.0604
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.77388,9.83175,9.57728
"Identité autochtone",Autochtone,14.0455,12.6765,13.1541
Immigrant,Immigrants,15.8312,15.3722,15.7091
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.2423,s.o.,s.o.
"Groupes racisés","Groupes racisés",15.5391,s.o.,s.o.
