﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont toujours été traités avec courtoisie et respect par les aides de soutien à domicile au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25076

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,87.5986,85.4564,86.3984,90.2938
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",85.7202,84.7488,86.0705,90.6662
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.4605,85.2565,87.0501,90.1049
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",87.382,83.3385,85.9772,91.4659
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.0714,83.0772,81.6857,84.1739
"Zones de santé","Zone 5 - Région de Restigouche",90.5556,90.8306,84.9569,89.5863
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.9922,87.3768,90.2941,92.3792
"Zones de santé","Zone 7 - Région de Miramichi",93.2051,88.3412,87.1565,91.6502
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",88.845,85.0192,93.7398,90.7712
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.9369,90.6735,88.6201,93.3595
Communautés,"Région de Campbellton, Atholville, Tide Head ",87.1247,85.0642,82.3206,89.2161
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.7397,90.0586,91.231,94.4005
Communautés,"Région de Dalhousie, Balmoral, Belledune ",93.0692,95.3158,86.9054,89.8796
Communautés,"Dieppe et Memramcook",80.2014,76.1289,80.9367,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.2002,81.5339,85.3188,89.7615
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.2274,79.7712,80.4854,82.1705
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",86.8438,80.3944,85.6863,86.5283
Communautés,Fredericton,84.2838,78.6389,78.532,93.6595
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",78.3227,85.7872,84.3138,84.9435
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",91.1272,94.1642,93.0838,95.9265
Communautés,"Région de Miramichi, Rogersville, Blackville",94.3972,86.1943,85.738,91.5564
Communautés,Moncton,81.6422,82.0464,88.7477,85.7468
Communautés,"Région de Nackawic, McAdam, Canterbury",90.7521,83.6916,87.9841,89.5831
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",88.5938,98.292,90.0404,91.8721
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",89.3281,90.241,90.9801,92.1381
Communautés,"Région de Quispamsis, Rothesay, Hampton",87.3646,84.3446,85.5366,81.9832
Communautés,"Riverview et Coverdale",87.9457,89.3408,83.6003,94.8432
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",84.9686,84.9225,84.488,90.2343
Communautés,"Salisbury et Petitcodiac",S,77.1781,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",94.5687,88.9198,90.2282,91.8697
Communautés,"Région de Shippagan, Lamèque, Inkerman",91.2791,95.6219,89.4843,94.8505
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",92.8786,87.974,90.1101,89.4264
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",90.6162,84.7029,89.5791,90.3094
Communautés,"Région de Sussex, Norton, Sussex Corner",88.8711,84.0526,90.2249,93.2302
Communautés,"Tracadie et Saint-Isidore",92.1786,85.0204,81.5149,92.3404
Âge,"18 à 64",86.4373,81.5873,82.7174,87.7551
Âge,"65 et plus",88.0338,87.233,88.2822,91.7646
Genre,Féminin,87.3808,85.1711,85.9698,89.705
Genre,Masculin,88.0475,86.0446,87.3364,91.8431
Langue,"Préfère recevoir les services en anglais",88.08,84.9972,86.3325,90.6948
Langue,"Préfère recevoir les services en français",86.6171,85.9989,84.5649,88.6482
"Identité autochtone",Autochtone,97.233,85.0102,84.2003,92.1023
"Identité autochtone","Non autochtone",87.5752,85.5693,86.9035,90.2528
"Niveau de scolarité","Secondaire ou moins",88.6516,87.0153,87.1091,91.0157
"Niveau de scolarité","Études postsecondaires",84.232,79.2209,81.9274,88.2109
"Revenu du ménage","Moins de 25 000 $",87.6091,84.9915,86.2152,90.0721
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.6341,86.857,88.1011,91.202
"Revenu du ménage","60 000 $ ou plus",S,S,S,89.1282
