﻿
"Nom de l'indicateur","Citoyens qui font de l’embonpoint ou sont obèses (auto-déclaré à partir de leur taille et poids)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_bmi01_3

Catégorie,"Région géographique ou groupe",2017,2014
Province,Nouveau-Brunswick,69.4919,67.46
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.5607,65.5736
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.4228,67.8897
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.8857,67.5658
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.6571,66.3688
"Zones de santé","Zone 5 - Région de Restigouche",70.3861,67.0464
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.5757,71.2328
"Zones de santé","Zone 7 - Région de Miramichi",72.2533,68.5795
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",66.1106,73.045
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.147,71.1193
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.4892,69.3541
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.9392,64.3366
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.8904,64.9446
Communautés,"Dieppe et Memramcook",61.0522,60.6088
Communautés,"Région de Douglas, Saint Marys, Doaktown",71.8884,72.8453
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.2368,67.4163
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",71.8664,73.1468
Communautés,Fredericton,64.072,62.5295
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",70.1742,67.6785
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",69.9656,67.895
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.0873,61.3506
Communautés,"Kedgwick, Saint-Quentin et Grimmer",55.4209,56.9285
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",75.0694,71.0908
Communautés,"Région de Miramichi, Rogersville, Blackville",71.9282,65.9711
Communautés,Moncton,67.7656,64.223
Communautés,"Région de Nackawic, McAdam, Canterbury",75.7849,64.4572
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",74.2257,79.2831
Communautés,"Région de New Maryland, Kingsclear, Lincoln",69.8756,69.7334
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",75.8165,67.4315
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",75.0202,68.7563
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.629,65.2586
Communautés,"Riverview et Coverdale",69.2512,65.6532
Communautés,"Région de Sackville, Dorchester, Port Elgin",72.9862,64.6803
Communautés,"Saint John, Simonds et Musquash",72.1863,67.1588
Communautés,"Salisbury et Petitcodiac",73.2262,80.2733
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",70.2207,67.4055
Communautés,"Région de Shippagan, Lamèque, Inkerman",69.9089,72.0728
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",68.4852,74.5717
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.1917,68.3979
Communautés,"Région de Sussex, Norton, Sussex Corner",70.9637,70.8196
Communautés,"Tracadie et Saint-Isidore",74.9869,73.2245
Âge,"18 à 64",68.4774,66.741
Âge,"65 et plus",72.596,70.1868
"Sexe à la naissance",Féminin,63.6428,61.4481
"Sexe à la naissance",Masculin,75.4322,73.6436
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",70.9492,68.0973
Langue,"Préfère recevoir les services en français",64.271,66.0061
"Identité autochtone",Autochtone,72.4962,70.5476
"Identité autochtone","Non autochtone",69.3989,67.362
Immigrant,Immigrants,59.6227,s.o.
Immigrant,Non-immigrants,70.093,s.o.
"Niveau de scolarité","Secondaire ou moins",71.5257,68.6845
"Niveau de scolarité","Études postsecondaires",68.2306,66.6789
"Revenu du ménage","Moins de 25 000 $",66.6385,65.5026
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",71.1995,69.4206
"Revenu du ménage","60 000 $ ou plus",70.6786,67.9768
"Personnes ayant une incapacité","Sans incapacité",67.8629,65.7088
"Personnes ayant une incapacité","Avec incapacité",75.0872,73.6208
