﻿
"Nom de l'indicateur","Citoyens [qui ont un médecin de famille avec une admission à l’hôpital au cours des 12 derniers mois et qui ont vu leur médecin de famille par la suite] qui ont déclaré que leur médecin de famille semblait au courant des soins de suivi prévus après le séj"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_crdfc_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,88.161,90.2523
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.7075,88.6289
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",92.225,89.3768
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.768,92.6203
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.7109,93.842
"Zones de santé","Zone 5 - Région de Restigouche",91.2544,84.9495
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",91.889,92.6871
"Zones de santé","Zone 7 - Région de Miramichi",90.9878,84.1696
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,96.2949
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",83.1942,94.5297
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,86.8684
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,84.3947
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,93.419
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",82.5268,96.1544
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",93.906,S
Communautés,Fredericton,96.6234,95.5759
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",96.2334,89.7346
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,86.695
Communautés,Moncton,69.1342,86.1063
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,100
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",97.8629,82.607
Communautés,"Riverview et Coverdale",73.369,83.0485
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",94.4421,91.9657
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,94.0822
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",85.6411,91.5214
Communautés,"Tracadie et Saint-Isidore",S,90.9705
Âge,"18 à 64",85.0656,88.6928
Âge,"65 et plus",92.9887,93.034
"Sexe à la naissance",Féminin,85.8143,88.9435
"Sexe à la naissance",Masculin,91.3809,91.8367
"Identité sexuelle","Identité sexuelle minoritaire",82.2002,s.o.
"Identité sexuelle",Hétérosexuel,88.3715,s.o.
Langue,"Préfère recevoir les services en anglais",88.5368,89.8171
Langue,"Préfère recevoir les services en français",88.1151,90.8218
"Identité autochtone",Autochtone,S,87.5049
"Identité autochtone","Non autochtone",87.9327,90.4198
Immigrant,Immigrants,88.7619,79.3352
Immigrant,Non-immigrants,88.1189,90.6781
"Niveau de scolarité","Secondaire ou moins",89.464,90.8147
"Niveau de scolarité","Études postsecondaires",87.2096,89.7134
"Revenu du ménage","Moins de 25 000 $",92.7008,88.727
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.3422,91.5485
"Revenu du ménage","60 000 $ ou plus",81.0524,89.2572
"Personnes ayant une incapacité","Sans incapacité",87.5627,91.1918
"Personnes ayant une incapacité","Avec incapacité",88.7954,88.9016
