﻿
"Nom de l'indicateur","Citoyens qui ont pu avoir un rendez-vous avec leur infirmière praticienne en 5 jours ou moins"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accnd_4

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,31.6929,51.6957
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",S,47.7534
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,42.734
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S,52.9907
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,54.0171
"Zones de santé","Zone 5 - Région de Restigouche",S,40.1882
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,69.5847
"Zones de santé","Zone 7 - Région de Miramichi",S,66.4305
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,28.5204
Communautés,"Dieppe et Memramcook",s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S
Communautés,Fredericton,s.o.,50.5709
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,S
Communautés,Moncton,s.o.,S
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,S
Communautés,"Riverview et Coverdale",s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,38.29
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,62.2799
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,S
Âge,"18 à 64",32.5817,46.0507
Âge,"65 et plus",29.2298,56.5778
Genre,Féminin,43.1766,s.o.
Genre,Masculin,S,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",S,S
"Identité sexuelle",Hétérosexuel,29.8213,47.0548
Langue,"Préfère recevoir les services en anglais",s.o.,45.4453
Langue,"Préfère recevoir les services en français",s.o.,56.3318
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",31.5229,47.1122
Immigrant,Immigrants,S,49.549
Immigrant,Non-immigrants,34.0408,49.4723
"Niveau de scolarité","Secondaire ou moins",S,52.8215
"Niveau de scolarité","Études postsecondaires",34.2599,45.2853
"Revenu du ménage","Moins de 25 000 $",S,51.2651
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",S,51.0046
"Revenu du ménage","60 000 $ ou plus",33.315,45.0566
"Personnes ayant une incapacité","Sans incapacité",37.805,51.7568
"Personnes ayant une incapacité","Avec incapacité",22.2384,48.561
