﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à d'autres services lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcot_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,16.3527
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.2502
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.7847
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.477
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.7803
"Zones de santé","Zone 5 - Région de Restigouche",19.78
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.9264
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",15.4147
Âge,"65 et plus",21.3525
Genre,Féminin,20.1855
Genre,Masculin,13.526
"Statut 2ELGBTQIA+",2ELGBTQIA+,15.949
Langue,"Plus à l'aise en anglais",17.9725
Langue,"Plus à l'aise en français",13.4138
Langue,"À l'aise en français et en anglais",11.3209
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,15.9969
"Niveau de scolarité","Secondaire ou moins",11.778
"Niveau de scolarité","Études postsecondaires",18.0056
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",21.0012
"Revenu du ménage","Moins de 30 000 $",13.6943
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",15.8635
"Revenu du ménage","60 000 $ ou plus",19.1427
"Groupes racisés","Groupes racisés",11.3797
